Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195978558,"=""9781668013007""",Dear Chrysanthemums,Fiona Sze-Lorrain (195978157),eBook,"Longlisted for the 2024 Carnegie Medal for Excellence in Fiction, a startling and vivid debut novel in stories from acclaimed poet and translator F...","","Fiction, Scribner"
"",195978558,"=""9781668012987""",Dear Chrysanthemums,Fiona Sze-Lorrain (195978157),Trade Paperback,"Longlisted for the 2024 Carnegie Medal for Excellence in Fiction, a startling and vivid debut novel in stories from acclaimed poet and translator F...","","Fiction, Scribner"
"",195978558,"=""9781797158228""",Dear Chrysanthemums,Fiona Sze-Lorrain (195978157),Audio Download,"Longlisted for the 2024 Carnegie Medal for Excellence in Fiction, a startling and vivid debut novel in stories from acclaimed poet and translator F...","","Fiction, Scribner"
2,182631063,"=""9781982180324""",Nobody Gets Out Alive,Leigh Newman (182630689),eBook,"LONGLISTED FOR THE NATIONAL BOOK AWARD AND THE STORY PRIZE Named a BEST BOOK OF 2022 by Oprah Daily, Vogue, Kirkus Reviews, Library Journal, and El...","","Fiction, Scribner"
"",182631063,"=""9781797139180""",Nobody Gets Out Alive,Leigh Newman (182630689),Audio Download,"LONGLISTED FOR THE NATIONAL BOOK AWARD AND THE STORY PRIZE Named a BEST BOOK OF 2022 by Oprah Daily, Vogue, Kirkus Reviews, Library Journal, and El...","","Fiction, Scribner"
"",182631063,"=""9781982180300""",Nobody Gets Out Alive,Leigh Newman (182630689),Hardcover,"LONGLISTED FOR THE NATIONAL BOOK AWARD AND THE STORY PRIZE Named a BEST BOOK OF 2022 by Oprah Daily, Vogue, Kirkus Reviews, Library Journal, and El...","","Fiction, Scribner"
"",182631063,"=""9781982180317""",Nobody Gets Out Alive,Leigh Newman (182630689),Trade Paperback,"LONGLISTED FOR THE NATIONAL BOOK AWARD AND THE STORY PRIZE Named a BEST BOOK OF 2022 by Oprah Daily, Vogue, Kirkus Reviews, Library Journal, and El...","","Fiction, Scribner"
3,158482515,"=""9781476713120""",How Strange a Season,Megan Mayhew Bergman (82454884),eBook,"“Dazzling.” —The New York Times Book Review, Editors’ Choice “Richly satisfying.” —The Wall Street Journal “These are stories you want to live in…a...","","Fiction, Scribner"
"",158482515,"=""9781476713106""",How Strange a Season,Megan Mayhew Bergman (82454884),Hardcover,"“Dazzling.” —The New York Times Book Review, Editors’ Choice “Richly satisfying.” —The Wall Street Journal “These are stories you want to live in…a...","","Fiction, Scribner"
"",158482515,"=""9781476713113""",How Strange a Season,Megan Mayhew Bergman (82454884),Trade Paperback,"“Dazzling.” —The New York Times Book Review, Editors’ Choice “Richly satisfying.” —The Wall Street Journal “These are stories you want to live in…a...","","Fiction, Scribner"
"",158482515,"=""9781508292517""",How Strange a Season,Megan Mayhew Bergman (82454884),Audio Download,"“Dazzling.” —The New York Times Book Review, Editors’ Choice “Richly satisfying.” —The Wall Street Journal “These are stories you want to live in…a...","","Fiction, Scribner"
4,182395750,"=""9781982179502""",Interesting Women,Andrea Lee (166001010),eBook,"From the acclaimed author of Red Island House, Andrea Lee’s brilliant, outrageous collection of short stories confronts identity, desire, colliding...","","Fiction, Scribner"
"",182395750,"=""9781982179496""",Interesting Women,Andrea Lee (166001010),Trade Paperback,"From the acclaimed author of Red Island House, Andrea Lee’s brilliant, outrageous collection of short stories confronts identity, desire, colliding...","","Fiction, Scribner"
5,165459864,"=""9781476799452""",She Was Like That,Kate Walbert (1584949),eBook,"A New York Times Notable Book of 2019 selection, a New York Times Editors’ Choice book, and longlisted for the Story Prize—from the bestselling, hi...","","Fiction, Scribner"
"",165459864,"=""9781476799421""",She Was Like That,Kate Walbert (1584949),Hardcover,"A NEW YORK TIMES 100 NOTABLE BOOKS OF 2019 SELECTION  From Kate Walbert, the highly acclaimed, National Book Award nominee, comes a dazzling, caree...","","Fiction, Scribner"
"",165459864,"=""9781476799445""",She Was Like That,Kate Walbert (1584949),Trade Paperback,"A New York Times Notable Book of 2019 selection, a New York Times Editors’ Choice book, and longlisted for the Story Prize—from the bestselling, hi...","","Fiction, Scribner"
"",165459864,"=""9781797101200""",She Was Like That,Kate Walbert (1584949),Audio Download,"A New York Times Notable Book of 2019 selection, a New York Times Editors’ Choice book, and longlisted for the Story Prize—from the bestselling, hi...","","Fiction, Scribner"
6,100196898,"=""9781501184406""",Night Hawks,Charles Johnson (9738),eBook,"From National Book Award winner Charles Johnson, “the celebrated novelist, short story writer, screenwriter, and essayist…comes a small treasure, o...","","African-American, Fiction, Short Stories & Anthologies, Scribner"
"",100196898,"=""9781501184383""",Night Hawks,Charles Johnson (9738),Hardcover,"A masterful story collection—thirteen years in the making—from National Book Award winner Charles Johnson, showcasing the incredible range and reso...","","African-American, Fiction, Short Stories & Anthologies, Scribner"
"",100196898,"=""9781501184390""",Night Hawks,Charles Johnson (9738),Trade Paperback,"From National Book Award winner Charles Johnson, “the celebrated novelist, short story writer, screenwriter, and essayist…comes a small treasure, o...","","African-American, Fiction, Short Stories & Anthologies, Scribner"
7,2141402681,"=""9781501178368""",American Histories,John Edgar Wideman (18511519),eBook,"“A powerful assemblage of short stories exploring late-in-life angst through personal myth, cultural memory, and riffs on an empire scorched by its...","","African-American, Black History Month, Fiction, Short Stories & Anthologies, Civil Rights, Scribner"
"",2141402681,"=""9781501178344""",American Histories,John Edgar Wideman (18511519),Hardcover,"In this singular collection, John Edgar Wideman, the acclaimed author of Writing to Save a Life, blends the personal, historical, and political to ...","","African-American, Black History Month, Fiction, Short Stories & Anthologies, Civil Rights, Scribner"
"",2141402681,"=""9781501178351""",American Histories,John Edgar Wideman (18511519),Trade Paperback,"“A powerful assemblage of short stories exploring late-in-life angst through personal myth, cultural memory, and riffs on an empire scorched by its...","","African-American, Black History Month, Fiction, Short Stories & Anthologies, Civil Rights, Scribner"
8,7894,"=""9780743237314""",Short Stories of Ernest Hemingway,Ernest Hemingway (1792713),eBook,"The definitive short story collection that established Ernest Hemingway's literary reputation, originally published in 1938.Ernest Hemingway is a c...","","Academic, Book Club, Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Library, Scribner"
"",7894,"=""9780684837864""",Short Stories of Ernest Hemingway,Ernest Hemingway (1792713),Hardcover,"The definitive short story collection that established Ernest Hemingway's literary reputation, originally published in 1938.Ernest Hemingway is a c...","","Academic, Book Club, Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Library, Scribner"
"",7894,"=""9780743527187""",Short Stories of Ernest Hemingway,Ernest Hemingway (1792713),Compact Disk,"The definitive short story collection that established Ernest Hemingway's literary reputation, originally published in 1938.Ernest Hemingway is a c...","","Academic, Book Club, Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Library, Scribner"
"",7894,"=""9780743563741""",Short Stories  of Ernest Hemingway,Ernest Hemingway (1792713),Audio Download,"The definitive short story collection that established Ernest Hemingway's literary reputation, originally published in 1938.Ernest Hemingway is a c...","","Academic, Book Club, Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Library, Scribner"
"",7894,"=""9780743563758""",Short Stories Volume II,Ernest Hemingway (1792713),Audio Download,"The definitive short story collection that established Ernest Hemingway's literary reputation, originally published in 1938.Ernest Hemingway is a c...","","Academic, Book Club, Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Library, Scribner"
