Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192003118,"=""9781839649523""",Beatles,Hugh Fielder (173886945),Paperback," For the Internet generation, a quick introduction to the first global music phenomenon. Meet John, Paul, George and Ringo.The Beatles were – are –...","","Non-Fiction, Flame Tree Publishing"
"",192003118,"=""9781839649530""",Beatles,Hugh Fielder (173886945),eBook," For the Internet generation, a quick introduction to the first global music phenomenon. Meet John, Paul, George and Ringo.The Beatles were – are –...","","Non-Fiction, Flame Tree Publishing"
2,174808438,"=""9781839649608""",Taylor Swift,Alice Hudson (173900643),Paperback," A quick read for anyone who wants to know a little more about the most incredible, talented superstar of her generation.Former country music sensa...","","Non-Fiction, Flame Tree Publishing"
"",174808438,"=""9781839649615""",Taylor Swift,Alice Hudson (173900643),eBook," A quick read for anyone who wants to know a little more about the most incredible, talented superstar of her generation.Former country music sensa...","","Non-Fiction, Flame Tree Publishing"
3,174808258,"=""9781839649639""",Britney,Nadia Cohen (173887438),Paperback," Free Britney became the clarion call for a generation of super-fans. Now read her whole story.It’s the smile, it’s the struggle, Britney is a teen...","","Non-Fiction, Flame Tree Publishing"
"",174808258,"=""9781839649646""",Britney,Nadia Cohen (173887438),eBook," Free Britney became the clarion call for a generation of super-fans. Now read her whole story.It’s the smile, it’s the struggle, Britney is a teen...","","Non-Fiction, Flame Tree Publishing"
4,173900492,"=""9781839649578""",David Bowie,Sean Egan (173881923),Paperback," For the Internet generation, a quick introduction to the great and inventive chameleon of rock, David Bowie.David Bowie needs no introduction. An ...","","Non-Fiction, Flame Tree Publishing"
"",173900492,"=""9780857759894""",David Bowie,Sean Egan (173881923),Hardcover,David Bowie needs no introduction. An immense star whose music and writing has transcended generations he remains one of the most articulate influe...,"","Non-Fiction, Flame Tree Publishing"
"",173900492,"=""9781839649585""",David Bowie,Sean Egan (173881923),eBook," For the Internet generation, a quick introduction to the great and inventive chameleon of rock, David Bowie.David Bowie needs no introduction. An ...","","Non-Fiction, Flame Tree Publishing"
5,165917818,"=""9781471188084""",Supertato: Books Are Rubbish!,"Sue Hendra (65784677), Paul Linnet (576584528)",Paperback,The Evil Pea thinks books are rubbish! Find out whether the veggies can prove him wrong in this brand new mini picture book created especially for ...,"","Fiction, Simon & Schuster UK"
6,414201545,"=""9781471115592""",Untitled Activity Book B,"Paul Linnet (576584528), Sue Hendra (65784677)",Paperback,This activity book is full of your favourite Sue Hendra characters to colour in. With amazing stickers and a fantastic poster this books will keep ...,Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
7,509056550,"=""9781471121821""",Princess Evie: The Enchanted Snow Pony,Sarah Kilbride (576584217),Paperback,"Join Evie and Silver on a wintry adventure to see the Northern Lights at the Mid-Winter Ball. There's so much to do before the Ball - sledging, mak...","","Fiction, Simon & Schuster UK"
"",509056550,"=""9781471121838""",Princess Evie: The Enchanted Snow Pony,Sarah Kilbride (576584217),eBook,"Join Evie and Silver on a wintry adventure to see the Northern Lights at the Mid-Winter Ball. There's so much to do before the Ball - sledging, mak...","","Fiction, Simon & Schuster UK"
8,500723203,"=""9781471143519""",Royal Baby Sticker Book,Simon & Schuster UK (408575266),Paperback,"William and Kate are so busy with the arrival of the second royal baby - there's a nursery to prepare, washing to be done and Prince George to be k...","Novelty, toy & die-cut books, Novelty/Pop Ups","Fiction, Simon & Schuster UK"
9,482701466,"=""9781471121807""",Princess Evie: The Rainbow Foal,Sarah Kilbride (576584217),Paperback,Join Evie and Indigo on a colourful adventure in this new fiction book. Turn to the back for more pony facts and activities. With a free poster too!,"","Fiction, Simon & Schuster UK"
"",482701466,"=""9781471121814""",Princess Evie: The Rainbow Foal,Sarah Kilbride (576584217),eBook,Join Evie and Indigo on a colourful adventure in this new fiction book. Turn to the back for more pony facts and activities. With a free poster too...,"","Fiction, Simon & Schuster UK"
10,483060652,"=""9781471124693""",Colour in 5 SOS!,Simon & Schuster UK (408575266),Paperback,"You've coloured in One Direction, now colour in the new hottest boys in pop - 5 Seconds of Summer!This 100% unofficial colouring book is packed ful...",Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
11,449549782,"=""9781471121760""",Princess Evie: The Forest Fairy Pony,Sarah Kilbride (576584217),Paperback,"In theForest Fairy Pony, Evie and Willow travel to an enchanted forest and meet a group of forest fairies. Will Evie and her new friend Arwen be ab...","","Fiction, Simon & Schuster UK"
"",449549782,"=""9781471121777""",Princess Evie: The Forest Fairy Pony,Sarah Kilbride (576584217),eBook,"Charming new fiction series for fans of Princess Evie's PoniesIn Willow and the Forest Fairies, Evie is worried about making friends as she joins a...","","Fiction, Simon & Schuster UK"
12,450874915,"=""9781471121784""",Princess Evie: The Unicorn Riding Camp,Sarah Kilbride (576584217),Paperback,In this enchanting story Evie and Diamond are invited to take part in a riding camp high up in the Cloud Kingdom. Can Evie and their new friends he...,"","Fiction, Simon & Schuster UK"
"",450874915,"=""9781471121791""",Princess Evie: The Unicorn Riding Camp,Sarah Kilbride (576584217),eBook,In this enchanting story Evie and Diamond are invited to take part in a riding camp high up in the Cloud Kingdom. Can Evie and their new friends he...,"","Fiction, Simon & Schuster UK"
13,437896334,"=""9781471121203""",Princess Evie Sticker Activity Book,Sarah Kilbride (576584217),Paperback,"Fabulously fun Princess Evie colouring book, full of exciting activities to complete. Includes brilliant poster and amazing stickers to decorate th...",Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
14,444000443,"=""9781471117763""",Aliens Love Underpants Sticker Colouring Book,Claire Freedman (21552315),Paperback,"""Aliens love underpants, in every shape and size, But there are no underpants in space, so here's a big surprise...."" Packed full of colouring, act...","",Simon & Schuster UK
15,412841950,"=""9781471118678""",Colour in One Direction!,Simon & Schuster UK (408575266),Paperback,Always wanted to color in the hottest boys in pop? Now’s your chance!This 100% unofficial coloring book is packed full of the hottest pictures read...,"Novelty, toy & die-cut books, Character Picture Books","Fiction, Simon & Schuster UK"
16,27461592,"=""9780689836992""",Raspberries On The Yangtze,Karen Wallace (21551101),Paperback,"""Can a book be funny, perceptive moving and utterly absorbing at one and the same time? This one can. Brilliant. A 'Swallows and Amazons' for the 2...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",27461592,"=""9781471121227""",Raspberries On The Yangtze,Karen Wallace (21551101),Paperback,"A classic, funny and moving coming-of-age story.It all began the day my brother and I decided to poison our mother. This is Nancy’s story. Naturall...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
17,404314886,"=""9780857075611""",Battle Champions: Canyon Clash,Jack Carson (404286295),Paperback,"An exciting new series for 7+ boys about giant machines that fight like gladiators.Titch Darwin and his Battle Champions team, Martha and Finn, hav...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
18,404314882,"=""9780857075598""",Battle Champions: Academy  Attack,Jack Carson (404286295),Paperback,An exciting new series for 7+ boys about giant machines that fight like gladiators.Tommy ‘Titch’ Darwin enrolls at Marshall Johnson’s Battle Academ...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
19,407348279,"=""9781471115585""",Lots and Lots of Fun Stuff to do with Barry and Norman,"",Paperback,"This crazy colouring book is packed full of colouring in, dot to dots, spot the differences and lots of otheractivities.With 3 pages of colourful s...","Novelty, toy & die-cut books, Novelty/Pop Ups","Fiction, Simon & Schuster UK"
20,404037673,"=""9780857076281""",Princess Evie Sticker Colouring Book,Sarah Kilbride (576584217),Paperback,"Fabulously fun Princess Evie colouring book, full of beautiful scenes to create and complete. Includes amazing stickers to decorate the horses!",Character Picture Books,"Fiction, Simon & Schuster UK"
