Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,523321109,"=""9781442391093""",Lafayette in the Somewhat United States,Sarah Vowell (1558688),Audio Download,"From the bestselling author of Assassination Vacation and Unfamiliar Fishes, a humorous account of the Revolutionary War hero Marquis de Lafayette—...","","Non-Fiction, Simon & Schuster Audio"
"",523321109,"=""9781442391086""",Lafayette in the Somewhat United States,Sarah Vowell (1558688),Compact Disk,"From the bestselling author of Assassination Vacation and Unfamiliar Fishes, a humorous account of the Revolutionary War hero Marquis de Lafayette—...","","Non-Fiction, Simon & Schuster Audio"
2,75592726,"=""9781442337305""",Unfamiliar Fishes,Sarah Vowell (1558688),Audio Download,"Sarah Vowell thinks of Hawaii as the most American state. She argues that it’s “breathtaking in its beauty, sometimes hideously developed, overwhel...","","Non-Fiction, Simon & Schuster Audio"
"",75592726,"=""9781442337299""",Unfamiliar Fishes,Sarah Vowell (1558688),Compact Disk," “Vowell makes an excellent travelling companion, what with her rare combination of erudition and cheek.”—The New York Times Book Review Many think...","","Non-Fiction, Simon & Schuster Audio"
3,47991320,"=""9780743578202""",Wordy Shipmates,Sarah Vowell (1558688),Audio Download,"New York Times bestselling author Sarah Vowell explores the Puritans and their journey to America in The Wordy Shipmates. Even today, America views...","","Non-Fiction, Simon & Schuster Audio"
"",47991320,"=""9780743578196""",Wordy Shipmates,Sarah Vowell (1558688),Compact Disk,"New York Times bestselling author Sarah Vowell explores the Puritans and their journey to America in The Wordy Shipmates. Even today, America views...","","Non-Fiction, Simon & Schuster Audio"
4,21875590,"=""9780743550291""",Assassination Vacation,Sarah Vowell (1558688),Audio Download,New York Times bestselling author of The Wordy Shipmates and contributor to NPR’s This American Life Sarah Vowell embarks on a road trip to sites o...,"","Non-Fiction, Simon & Schuster Audio"
"",21875590,"=""9780743260046""",Assassination Vacation,Sarah Vowell (1558688),Trade Paperback,New York Times bestselling author of The Wordy Shipmates and contributor to NPR’s This American Life Sarah Vowell embarks on a road trip to sites o...,"","Non-Fiction, Simon & Schuster Audio"
"",21875590,"=""9780743282536""",Assassination Vacation,Sarah Vowell (1558688),eBook,New York Times bestselling author of The Wordy Shipmates and contributor to NPR’s This American Life Sarah Vowell embarks on a road trip to sites o...,"","Non-Fiction, Simon & Schuster Audio"
5,16584439,"=""9780743548137""",Partly Cloudy Patriot,Sarah Vowell (1558688),Audio Download,From This American Life contributor and self-described “history nerd” Sarah Vowell comes a collection of humorous and personal essays investigating...,"","Non-Fiction, Simon & Schuster Audio"
"",16584439,"=""9780743233361""",Partly Cloudy Patriot,Sarah Vowell (1558688),eBook,From This American Life contributor and self-described “history nerd” Sarah Vowell comes a collection of humorous and personal essays investigating...,"","Non-Fiction, Simon & Schuster Audio"
"",16584439,"=""9780743243803""",Partly Cloudy Patriot,Sarah Vowell (1558688),Trade Paperback,From This American Life contributor and self-described “history nerd” Sarah Vowell comes a collection of humorous and personal essays investigating...,"","Non-Fiction, Simon & Schuster Audio"
