Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44778672,"=""9781416950677""",Sons of Liberty,Marshall Poe (44733327),Trade Paperback,"Nathaniel Smithfield is a ten-year-old boy living with his family in Boston, Massachusetts in 1768 when he first starts to witness the drama happen...","Children's & young adult: general non-fiction, Non-Fiction & Reference","Non-Fiction, Aladdin"
2,21436234,"=""9781416953609""",Ballpark,Lynn Curlee (1461241),Trade Paperback,"If you love baseball, chances are you love one particular ballpark. Boston fans wax poetic about Fenway Park. Cubs fans are adamant that Wrigley Fi...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
"",21436234,"=""9780689867422""",Ballpark,Lynn Curlee (1461241),Hardcover,"If you love baseball, chances are you love one particular ballpark. Boston fans wax poetic about Fenway Park. Cubs fans are adamant that Wrigley Fi...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
3,2137667631,"=""9781598692631""",Everything Kids' States Book,Brian Thornton (2137661115),Trade Paperback,"
Which lake in Massachusetts has one of the longest names of any body of water in the United States?
Which U.
S. state began as a prison?In which s...","","Non-Fiction, Adams Media"
"",2137667631,"=""9781605502687""",Everything Kids' States Book,Brian Thornton (2137661115),eBook,"
Which lake in Massachusetts has one of the longest names of any body of water in the United States?
Which U.S. state began as a prison?
In which s...","","Non-Fiction, Adams Media"
4,2137667621,"=""9781598692624""",Everything Kids' Presidents Book,Brian Thornton (2137661115),Trade Paperback,Learn everything you need to know about the Presidents of the United States from George Washington to George W. Bush with The Everything Kids’ Pres...,"","Non-Fiction, Adams Media"
"",2137667621,"=""9781605502670""",Everything Kids' Presidents Book,Brian Thornton (2137661115),eBook,Learn everything you need to know about the Presidents of the United States from George Washington to George W. Bush with The Everything Kids’ Pres...,"","Non-Fiction, Adams Media"
5,1350028,"=""9781416912682""",Abe Lincoln,Kay Winters (1250085),Trade Paperback,Learn about the early life of Abraham Lincoln in this picture book biography that Kirkus Reviews calls “a moving tribute to the power of books and ...,Non-Fiction & Reference,"Fiction, Aladdin"
"",1350028,"=""9780689825545""",Abe Lincoln,Kay Winters (1250085),Hardcover,Learn about the early life of Abraham Lincoln in this picture book biography that Kirkus Reviews calls “a moving tribute to the power of books and ...,Non-Fiction & Reference,"Fiction, Aladdin"
6,21985954,"=""9780689869099""",Susan B. Anthony,Deborah Hopkinson (1261134),Trade Paperback," Unlike most girls of her time, Susan B. Anthony received an education. And besides reading and writing, her schooling taught her that women should...",Non-Fiction & Reference,"Non-Fiction, Simon Spotlight"
7,19586122,"=""9780689859427""",George Washington's First Victory,Stephen Krensky (706739),Trade Paperback,"When George Washington was eleven years old, he wanted nothing more than to visit his brother who lived many miles away. George's mother would not ...","","Non-Fiction, Preschool, Toddler, Simon Spotlight"
8,21850646,"=""9780689869075""",John Adams Speaks for Freedom,Deborah Hopkinson (1261134),Trade Paperback,John Adams didn't enjoy traveling. He much preferred to stay home with his wife and children. But John Adams also had a dream: He wanted to see the...,"","Non-Fiction, Simon Spotlight"
