Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196062401,"=""9781668013328""",In the Form of a Question,Amy Schneider (196062159),eBook,"“Warm and funny.” —The New York Times * “Refreshingly no-holds-barred.” —USA TODAY * “Delightful.” —San Francisco Chronicle An inspirational, witty...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",196062401,"=""9781668013304""",In the Form of a Question,Amy Schneider (196062159),Hardcover,"“Warm and funny.” —The New York Times * “Refreshingly no-holds-barred.” —USA TODAY * “Delightful.” —San Francisco Chronicle An inspirational, witty...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",196062401,"=""9781668013311""",In the Form of a Question,Amy Schneider (196062159),Trade Paperback,"“Warm and funny.” —The New York Times * “Refreshingly no-holds-barred.” —USA TODAY * “Delightful.” —San Francisco Chronicle An inspirational, witty...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",196062401,"=""9781797163369""",In the Form of a Question,Amy Schneider (196062159),Audio Download,"“Warm and funny.” —The New York Times * “Refreshingly no-holds-barred.” —USA TODAY * “Delightful.” —San Francisco Chronicle An inspirational, witty...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
2,207938744,"=""9781649741882""",Icarus,Bertrand Russell (207938780),eBook,Mr. Haldane’s Daedalus has set forth an attractive picture of the future as it may become through the use of scientific discoveries to promote huma...,"","Non-Fiction, Start Publishing LLC"
3,150907051,"=""9781684126637""","Inventions, Researches, and Writings of Nikola Tesla",Thomas Commerford Martin (151194871),Trade Paperback,"The early works of famed inventor Nikola Tesla, and a source of inspiration for generations of innovators.At the time it was first published in 189...","","Non-Fiction, Canterbury Classics"
4,49822307,"=""9781439123546""",For the Love of Physics,Walter Lewin (49822352),eBook,“YOU HAVE CHANGED MY LIFE” is a common refrain in the emails Walter Lewin receives daily from fans who have been enthralled by his world-famous vid...,"Popular science, Science/Popular Science","Non-Fiction, Free Press"
"",49822307,"=""9781451607130""",For the Love of Physics,Walter Lewin (49822352),Trade Paperback,"In For the Love of Physics, beloved MIT professor Walter Lewin, whose riveting physics lectures made him a YouTube super-star, takes readers on a r...","Popular science, Science/Popular Science","Non-Fiction, Free Press"
5,1068768,"=""9781439125274""",Wild Thoughts from Wild Places,David Quammen (701806),eBook,"In Wild Thoughts from Wild Places, award-winning journalist David Quammen reminds us why he has become one of our most beloved science and nature w...",Natural History,"Non-Fiction, Scribner"
"",1068768,"=""9780684852089""",Wild Thoughts from Wild Places,David Quammen (701806),Trade Paperback,"In Wild Thoughts from Wild Places, award-winning journalist David Quammen reminds us why he has become one of our most beloved science and nature w...",Natural History,"Non-Fiction, Scribner"
6,1064175,"=""9781439125052""",Trouble With Testosterone,Robert M. Sapolsky (1888697),eBook,"Finalist for the Los Angeles Times Book Prize  From the man who Oliver Sacks hailed as “one of the best scientist/writers of our time,” a collectio...","","Non-Fiction, Scribner"
"",1064175,"=""9780684838915""",Trouble With Testosterone,Robert M. Sapolsky (1888697),Trade Paperback,"Finalist for the Los Angeles Times Book Prize  From the man who Oliver Sacks hailed as “one of the best scientist/writers of our time,” a collectio...","","Non-Fiction, Scribner"
7,155756,"=""9780671628314""",This Book Needs No Title,Raymond Smullyan (1300),Trade Paperback,"From Simon &amp; Schuster, This Book Needs No Title is Raymond Smullyan's budget of living paradoxes—the author of What is the Name of This Book?In...","","Non-Fiction, Touchstone"
