Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187633940,"=""9781398512023""",UNTITLED HEPBURN BK #3 PART #3,Holly Hepburn (576635648),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
2,187633029,"=""9781398512016""",UNTITLED HEPBURN BK #3 PART #2,Holly Hepburn (576635648),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
3,187627469,"=""9781398512009""",UNTITLED HEPBURN BK #3 PART #1,Holly Hepburn (576635648),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
4,507407007,"=""9781442389144""",Untitled Dean Novella,Abbi Glines (409014588),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Fiction, Simon & Schuster Audio"
5,224906130,"=""9781804179628""",Joan of Arc,"",eBook,"The mysterious tale of a great leader, martyred for her cause, and often regarded as a woman beyond her time.Patron saint, visionary, defender of a...","","Fiction, Flame Tree Publishing"
6,224622813,"=""9781804179611""",Tristan and Isolde,"",eBook,"The classic medieval tale that brings romance, chivalry and adventure to the modern reader.Alongside Gawain and the Green Knight and Beowulf, Trist...","","Fiction, Flame Tree Publishing"
"",224622813,"=""9781804178171""",Tristan and Isolde,"",Paperback,"The classic medieval tale that brings romance, chivalry and adventure to the modern reader.Alongside Gawain and the Green Knight and Beowulf, Trist...","","Fiction, Flame Tree Publishing"
7,227776530,"=""9781787589018""",Death's Successor,Brad Abdul (198788377),eBook,"Following hard on the footsteps of Gaiman and Pratchett's Good Omens Brad Abdul rushes headlong into a madcap, satirical masterpiece of supernatura...","","Fiction, Flame Tree Publishing"
"",227776530,"=""9781787588998""",Death's Successor,Brad Abdul (198788377),Trade Paperback,"Following hard on the footsteps of Gaiman and Pratchett's Good Omens Brad Abdul rushes headlong into a madcap, satirical masterpiece of supernatura...","","Fiction, Flame Tree Publishing"
8,220767751,"=""9781501110962""",Nightmarchers,J. Lincoln Fenn (503029133),eBook,From the award-winning author of Dead Souls and Poe comes an all-new bone-chilling novel where a mysterious island holds the terrifying answers to ...,"","Book Club, Current Events, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Gallery Books"
"",220767751,"=""9781501110955""",Nightmarchers,J. Lincoln Fenn (503029133),Trade Paperback,From the award-winning author of Dead Souls and Poe comes an all-new bone-chilling novel where a mysterious island holds the terrifying answers to ...,"","Book Club, Current Events, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Gallery Books"
9,224622956,"=""9781787588691""",Elemental Forces,"",eBook,"A powerful fifth book in the horror anthology series which Booklist called ""Highly recommended for longstanding horror fans and those readers who m...","","Fiction, Flame Tree Publishing"
"",224622956,"=""9781787588653""",Elemental Forces,"",Trade Paperback,"A powerful fifth book in the horror anthology series which Booklist called ""Highly recommended for longstanding horror fans and those readers who m...","","Fiction, Flame Tree Publishing"
"",224622956,"=""9781787588677""",Elemental Forces,"",Hardcover,"A powerful fifth book in the horror anthology series which Booklist called ""Highly recommended for longstanding horror fans and those readers who m...","","Fiction, Flame Tree Publishing"
10,227776492,"=""9781787588899""",Bloodstained Doll,John Everson (173890280),eBook,"The latest homage to the Italian Giallo film genre by award winning John Everson, with nods to the sensational movies of Dario Argento, Lucio Fulci...","","Fiction, Flame Tree Publishing"
"",227776492,"=""9781787588875""",Bloodstained Doll,John Everson (173890280),Trade Paperback,"The latest homage to the Italian Giallo film genre by award winning John Everson, with nods to the sensational movies of Dario Argento, Lucio Fulci...","","Fiction, Flame Tree Publishing"
"",227776492,"=""9781787588882""",Bloodstained Doll,John Everson (173890280),Hardcover,"The latest homage to the Italian Giallo film genre by award winning John Everson, with nods to the sensational movies of Dario Argento, Lucio Fulci...","","Fiction, Flame Tree Publishing"
11,224623020,"=""9781787589254""",October,Gregory Bastianelli (173897638),eBook,A magician and a dark evil at Halloween come together in an intriguing coming-of-age thriller.Readers of Bradbury's Something Wicked This Way Comes...,"","Fiction, Flame Tree Publishing"
"",224623020,"=""9781787589230""",October,Gregory Bastianelli (173897638),Trade Paperback,A magician and a dark evil at Halloween come together in an intriguing coming-of-age thriller.Readers of Bradbury's Something Wicked This Way Comes...,"","Fiction, Flame Tree Publishing"
"",224623020,"=""9781787589247""",October,Gregory Bastianelli (173897638),Hardcover,A magician and a dark evil at Halloween come together in an intriguing coming-of-age thriller.Readers of Bradbury's Something Wicked This Way Comes...,"","Fiction, Flame Tree Publishing"
12,223784008,"=""9781787589285""",No/Mad/Land,Francesco Verso (173889883),eBook,"A solarpunk masterpiece from a writer who champions a positive, inclusive and deep-thinking version of future possibilities.The Pulldogs leave Rome...","","Fiction, Flame Tree Publishing"
"",223784008,"=""9781787589261""",No/Mad/Land,Francesco Verso (173889883),Trade Paperback,"A solarpunk masterpiece from a writer who champions a positive, inclusive and deep-thinking version of future possibilities.The Pulldogs leave Rome...","","Fiction, Flame Tree Publishing"
"",223784008,"=""9781787589278""",No/Mad/Land,Francesco Verso (173889883),Hardcover,"A solarpunk masterpiece from a writer who champions a positive, inclusive and deep-thinking version of future possibilities.The Pulldogs leave Rome...","","Fiction, Flame Tree Publishing"
13,224622735,"=""9781804179369""",Solarpunk,"",eBook,"A new, collectable anthology of futurist reads, featuring solarpunk stories to give a hope that empowers individuals and communities to work togeth...","","Fiction, Flame Tree Publishing"
"",224622735,"=""9781804179352""",Solarpunk,"",Hardcover,"A new, collectable anthology of futurist reads, featuring solarpunk stories to give a hope that empowers individuals and communities to work togeth...","","Fiction, Flame Tree Publishing"
14,224622771,"=""9781804179383""",Discontinue If Death Ensues,"",eBook,"15 horror stories and 5 poems about women, written by 5 women, facing down the grim tipping point of humanity and offering a glimpse of the hope to...","","Fiction, Flame Tree Publishing"
"",224622771,"=""9781804179376""",Discontinue If Death Ensues,"",Hardcover,"15 horror stories and 5 poems about women, written by 5 women, facing down the grim tipping point of humanity and offering a glimpse of the hope to...","","Fiction, Flame Tree Publishing"
15,223517559,"=""9781787589384""",Vigilance,Allen Stroud (173903390),eBook,The stirring finale of The Fractal series which began with the much lauded Fearless and Resilient hard-sf masterpieces.“Stroud raises fascinating q...,"","Fiction, Flame Tree Publishing"
"",223517559,"=""9781787589360""",Vigilance,Allen Stroud (173903390),Trade Paperback,The stirring finale of The Fractal series which began with the much lauded Fearless and Resilient hard-sf masterpieces.“Stroud raises fascinating q...,"","Fiction, Flame Tree Publishing"
"",223517559,"=""9781787589377""",Vigilance,Allen Stroud (173903390),Hardcover,The stirring finale of The Fractal series which began with the much lauded Fearless and Resilient hard-sf masterpieces.“Stroud raises fascinating q...,"","Fiction, Flame Tree Publishing"
