Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221804539,"=""9798888501054""",Cura la tiroides con ayurveda,Marianne Teitelbaum (152387963),Trade Paperback,Una guía completa para abordar la creciente epidemia de enfermedades de la tiroides desde la perspectiva de la tradición ayurvédica• Detalla los pr...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",221804539,"=""9798888501061""",Cura la tiroides con ayurveda,Marianne Teitelbaum (152387963),eBook,"• Detalla los protocolos de tratamiento exitosos de la autora para el hipotiroidismo, el hipertiroidismo y la tiroiditis de Hashimoto, desarrollado...","","Non-Fiction, Inner Traditions/Bear & Company"
2,203292572,"=""9781668057889""",Power of Hormones,Max Nieuwdorp (203175982),Trade Paperback,Decode the subtle signals of hormones with this foundational book from expert endocrinologist and leading researcher in the field. Hormones rule ou...,"","Non-Fiction, S&S/Simon Element"
"",203292572,"=""9781398527898""",Power of Hormones,Max Nieuwdorp (203175982),eBook,"'Every page of this book is fascinating, glorious, and profound. This is one of the great frontiers of science for our age'Daniel M. Davis, author ...","","Non-Fiction, S&S/Simon Element"
"",203292572,"=""9781398528826""",Power of Hormones,Max Nieuwdorp (203175982),Audio Download,"'Every page of this book is fascinating, glorious, and profound. This is one of the great frontiers of science for our age'Daniel M. Davis, author ...","","Non-Fiction, S&S/Simon Element"
"",203292572,"=""9781668057896""",Power of Hormones,Max Nieuwdorp (203175982),eBook,Decode the subtle signals of hormones with this foundational book from expert endocrinologist and leading researcher in the field. Hormones rule ou...,"","Non-Fiction, S&S/Simon Element"
"",203292572,"=""9781668108239""",Power of Hormones,Max Nieuwdorp (203175982),Audio Download,Decode the subtle signals of hormones with this foundational book from expert endocrinologist and leading researcher in the field. Hormones rule ou...,"","Non-Fiction, S&S/Simon Element"
3,152387926,"=""9781620557822""",Healing the Thyroid with Ayurveda,Marianne Teitelbaum (152387963),Trade Paperback,A comprehensive guide to addressing the growing epidemic of thyroid disease from the perspective of the Ayurvedic tradition • Details the author’s ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",152387926,"=""9781620557839""",Healing the Thyroid with Ayurveda,Marianne Teitelbaum (152387963),eBook,A comprehensive guide to addressing the growing epidemic of thyroid disease from the perspective of the Ayurvedic tradition • Details the author’s ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",152387926,"=""9781644110690""",Healing the Thyroid with Ayurveda,Marianne Teitelbaum (152387963),Audio Download,A comprehensive guide to addressing the growing epidemic of thyroid disease from the perspective of the Ayurvedic tradition • Details the author’s ...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,169098497,"=""9781612432748""",Miracle Kidney Cleanse,Lauren Felts (169098534),Trade Paperback,"Learn simple, straightforward strategies and diet plans to keep your kidneys in optimimum health and peak function by tweaking your diet and introd...","","Non-Fiction, Ulysses Press"
"",169098497,"=""9781612433141""",Miracle Kidney Cleanse,Lauren Felts (169098534),eBook,DIY DETOXKidneys filter the blood to keep you healthy. With this book you can keep your kidneys healthy.The Miracle Kidney Cleanse shows how to flu...,"","Non-Fiction, Ulysses Press"
"",169098497,"=""9781646047048""",Miracle Kidney Cleanse,Lauren Felts (169098534),Trade Paperback,"Learn simple, straightforward strategies and diet plans to keep your kidneys in optimum health and peak function by introducing short detox regimen...","","Non-Fiction, Ulysses Press"
"",169098497,"=""9781646047055""",Miracle Kidney Cleanse,Lauren Felts (169098534),eBook,"Learn simple, straightforward strategies and diet plans to keep your kidneys in optimum health and peak function by introducing short detox regimen...","","Non-Fiction, Ulysses Press"
5,162981967,"=""9781558749641""","Schwarzbein Principle II, ""Transition""",Diana Schwarzbein (162981802),Trade Paperback,"In her very successful book, The Schwarzbein Principle, renowned endocrinologist Diana Schwarzbein introduced her scientifically proven conclusion ...","","Non-Fiction, Health Communications Inc"
"",162981967,"=""9780757395420""","Schwarzbein Principle II, ""Transition""",Diana Schwarzbein (162981802),eBook,"In her very successful book, The Schwarzbein Principle, renowned endocrinologist Diana Schwarzbein introduced her scientifically proven conclusion ...","","Non-Fiction, Health Communications Inc"
6,162998135,"=""9781558746800""",Schwarzbein Principle,Diana Schwarzbein (162981802),Trade Paperback,"This groundbreaking book dispels the myths perpetuated by some bestselling diet books that may help people lose weight, but will put them on the fa...","","Non-Fiction, Health Communications Inc"
"",162998135,"=""9780757395307""",Schwarzbein Principle,Diana Schwarzbein (162981802),eBook,"This groundbreaking book dispels the myths perpetuated by some bestselling diet books that may help people lose weight, but will put them on the fa...","","Non-Fiction, Health Communications Inc"
7,162994687,"=""9781558746817""",Schwarzbein Principle Cookbook,"Diana Schwarzbein (162981802), Nancy Deville (162982192), Evelyn Jacob Jaffe (162982193)",Trade Paperback,"Dr. Schwarzbein teams up with acclaimed professional chef Evelyn Jacob to whip up 300 delicious, healing recipes that prove that eating the Schwarz...","","Non-Fiction, Health Communications Inc"
"",162994687,"=""9780757396922""",Schwarzbein Principle Cookbook,"Diana Schwarzbein (162981802), Nancy Deville (162982192), Evelyn Jacob Jaffe (162982193)",eBook,"Dr. Schwarzbein teams up with acclaimed professional chef Evelyn Jacob to whip up 300 delicious, healing recipes that prove that eating the Schwarz...","","Non-Fiction, Health Communications Inc"
