Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217286814,"=""9781923004955""",Super Sloth Episode 2: Revenge of the Chick-Oats,Aleesah Darlison (197083337),eBook,"Get ready for a feathered adventure with Romeo Fortez … the cutest sloth EVER … and the world’s most daring superhero!Romeo’s nemesis, the unhinged...","","Fiction, Big Sky Publishing"
2,219972997,"=""9781923144187""",Unstoppable Success,Jessica Williamson (219973033),eBook,"This book is for you: the big dreamer, the one who never takes no for an answer, and who always knows how to find a way to MAKE IT HAPPEN!    If yo...","","Non fiction, Big Sky Publishing"
3,219972708,"=""9781923144071""",Australia's Lost Heroes,Damien Wright (219972799),eBook,This extraordinary book is both an engaging military history and an enthralling mystery. Australia’s Lost Heroes tells the astonishing little-known...,"","Non fiction, Big Sky Publishing"
4,219972631,"=""9781923144095""",Power and Obsession,Catherine McCullagh (202076823),eBook,"She eyed him nervously, this man who could end her life without a second thought. She had been complacent, lulled into forgetting the immense power...","","Fiction, Big Sky Publishing"
5,219599240,"=""9781923144149""",Guts Glory and Blunder,Andrew Faulkner (219599905),eBook,"This is a story of a forgotten battle. Other than in the haunted memories of those who fought there, and the families of those who died there, this...","","Non fiction, Big Sky Publishing"
6,219775572,"=""9781923144163""",Let the Bastards Come,David W. Cameron (191329590),eBook,Anzac Day 2024 represents the 73rd anniversary of the critical battle of Kapyong (23 to 25 April 1951) This book for the first time tells the full ...,"","Non fiction, Big Sky Publishing"
7,217025932,"=""9781923004832""",Easy Target,Adam Blum (217026636),eBook,‘I was an easy target. You didn’t have to be a trained sniper to take the shot.’Easy Target is the inspirational story of a young man’s journey fro...,"","Non fiction, Big Sky Publishing"
8,217027785,"=""9781923004856""",Desert Diggers,David Mitchelhill-Green (184799693),eBook,Desert Diggers: Writings from a War Zone ‘Somewhere in the Middle East’ 1940-1942 draws upon hundreds of soldiers’ letters in a fresh and captivati...,"","Non fiction, Big Sky Publishing"
9,218875128,"=""9781923144019""","Birth Book, 2nd Edition",Professor Stephen Tong (190204531),eBook,Everything You Need to Know to Prepare for Labour and Birth The Birth Book is the ultimate guide for expectant parents-to-be. From one of Australia...,"","Non fiction, Big Sky Publishing"
10,200015966,"=""9781922896278""",Death on Bloody Ridge,David W. Cameron (191329590),eBook,The August Offensive or ‘Anzac Breakout’ at Gallipoli was an attempt to break the stalemate of the campaign. It saw some of the bloodiest fighting ...,"","Non fiction, Big Sky Publishing"
11,215583691,"=""9781923004795""",Softly Softly,Tony Matthews (175351577),eBook,"They were doomed from the very beginning.  During the Second World War, it didn’t take long for the British Secret Services to discover that Nazi G...","","Non fiction, Big Sky Publishing"
12,215583787,"=""9781923004818""",Devil's Butterfly,Jason K. Foster (183262802),eBook,"‘This is a strange and gripping tale of one of Australia’s most notorious criminals.’ –  TROY LENNON – ByTheBook, Sydney Daily TelegraphFrom goldfi...","","Non fiction, Big Sky Publishing"
13,199739171,"=""9781922896155""",Operation Postern,Ian Howie-Willis (175351705),eBook,"Japanese troops seized and brutally occupied New Guinea’s capital, Lae, for 18 months – until 16 September 1943. That day Australian soldiers retoo...","","Non fiction, Big Sky Publishing"
14,215582311,"=""9781923004771""",Murder in the Pacific: Mt Yasur,Matt Francis (206063968),eBook,"In the heart of Vanuatu's Tanna island, Hu Lee, the leader of an aid agency, meets a tragic end, fatally stabbed amidst a tsunami evacuation drill....","","Non fiction, Big Sky Publishing"
15,213838583,"=""9781923004399""",Australia's Trail-Blazing First Novelist: John Lang,Sean Doyle (213838634),eBook,"'Writer, journalist, barrister, larrikin' Who was the first Australian novelist? John Lang, born in a Parramatta pub in 1816 with the convict ‘stai...","","Non fiction, Big Sky Publishing"
16,213838654,"=""9781923004337""",Sinking of HMAS Sydney,Doctor Tom Lewis (173654859),eBook,HMAS Sydney was the pride of the fleet during the Second World War. A light cruiser and one of Australia’s main combat vessels. On the 19th Novembe...,"","Non fiction, Big Sky Publishing"
17,215575891,"=""9781923004757""",Killer's Game,Jane Smith (16311716),eBook,Exposing Captain Starlight’s  twisted life of crime and deceit. Who was ‘Captain Starlight’? When a respectable public servant dies suddenly under ...,"","Non fiction, Big Sky Publishing"
18,215046560,"=""9781923004719""",Bloody Buna,David W. Cameron (191329590),eBook,"With the Australian troops crossing of the Kumusi River in mid-November, after pushing the Japanese back along the Kokoda Track, the time had come ...","","Non fiction, Big Sky Publishing"
19,214434487,"=""9781923004450""",Truth of War,Doctor Tom Lewis (173654859),eBook,"The Truth of War unveils a penetrating exploration of the most contentious facets of military combat, delving into the necessity of killing, the co...","","Non fiction, Big Sky Publishing"
20,204194905,"=""9781922896674""",Stacey Casey and the Lost City,Michael C. Madden (187702756),eBook,"Stacey Casey’s father is a terrible inventor. But now, despite years of failed inventions, he has created a functioning time machine. Well…kind of!...","","Fiction, Big Sky Publishing"
