Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199309586,"=""9781761109362""",Not Here to Make Friends,Jodi McAlister (188967538),Audio Download,"She’s the reality TV villain everyone will love to hate. He’s the producer tasked with making it happen. What could go wrong? A hilarious, heartfel...","","Fiction, Simon & Schuster Australia"
"",199309586,"=""9781668075265""",Not Here to Make Friends,Jodi McAlister (188967538),Trade Paperback,"In this “full-on villain romance” (The New York Times) a group of women on a reality dating show should be vying for the love of their Romeo, but i...","","Fiction, Simon & Schuster Australia"
"",199309586,"=""9781668075272""",Not Here to Make Friends,Jodi McAlister (188967538),eBook,"In this “full-on villain romance” (The New York Times) a group of women on a reality dating show should be vying for the love of their Romeo, but i...","","Fiction, Simon & Schuster Australia"
"",199309586,"=""9781668119174""",Not Here to Make Friends,Jodi McAlister (188967538),Audio Download,"In this “full-on villain romance” (The New York Times) a group of women on a reality dating show should be vying for the love of their Romeo, but i...","","Fiction, Simon & Schuster Australia"
2,165773459,"=""9781797176345""",Joe Nuthin's Guide to Life,Helen Fisher (165578741),Audio Download,A thoroughly uplifting novel about a neurodivergent young man who unexpectedly builds a community and saves a friend in need by following—in a way ...,"","Fiction, Simon & Schuster Audio"
"",165773459,"=""9781982142704""",Joe Nuthin's Guide to Life,Helen Fisher (165578741),Trade Paperback,A thoroughly uplifting novel about a neurodivergent young man who unexpectedly builds a community and saves a friend in need by following—in a way ...,"","Fiction, Simon & Schuster Audio"
"",165773459,"=""9781982142728""",Joe Nuthin's Guide to Life,Helen Fisher (165578741),eBook,A thoroughly uplifting novel about a neurodivergent young man who unexpectedly builds a community and saves a friend in need by following—in a way ...,"","Fiction, Simon & Schuster Audio"
3,195984938,"=""9781797178486""",Main Character,Jaclyn Goldis (195941672),Audio Download,“Rollicking good fun.” —The Wall Street Journal A bestselling thriller author arranges a luxury train trip that is not what it appears to be in thi...,"","Fiction, Simon & Schuster Audio"
"",195984938,"=""9781668013045""",Main Character,Jaclyn Goldis (195941672),Hardcover,“Rollicking good fun.” —The Wall Street Journal A bestselling thriller author arranges a luxury train trip that is not what it appears to be in thi...,"","Fiction, Simon & Schuster Audio"
"",195984938,"=""9781668013069""",Main Character,Jaclyn Goldis (195941672),eBook,“Rollicking good fun.” —The Wall Street Journal A bestselling thriller author arranges a luxury train trip that is not what it appears to be in thi...,"","Fiction, Simon & Schuster Audio"
4,190582142,"=""9781797180656""",Better Left Unsent,Lia Louis (165103215),Audio Download,So many ways to torpedo your career and your love life… So little time. A woman accidentally reveals all her secrets in this witty and charming nov...,"","Fiction, Simon & Schuster Audio"
"",190582142,"=""9781668001295""",Better Left Unsent,Lia Louis (165103215),Trade Paperback,So many ways to torpedo your career and your love life… So little time. A woman accidentally reveals all her secrets in this witty and charming nov...,"","Fiction, Simon & Schuster Audio"
"",190582142,"=""9781668001318""",Better Left Unsent,Lia Louis (165103215),eBook,So many ways to torpedo your career and your love life… So little time. A woman accidentally reveals all her secrets in this witty and charming nov...,"","Fiction, Simon & Schuster Audio"
5,202242770,"=""9781797174914""",One Perfect Couple,Ruth Ware (505261076),Audio Download,"Harkening to Agatha Christie’s classic And Then There Were None, this high-tension and ingenious thriller follows five couples trapped on a storm-s...","","Fiction, Simon & Schuster Audio"
"",202242770,"=""9781668025598""",One Perfect Couple,Ruth Ware (505261076),Hardcover,"Harkening to Agatha Christie’s classic And Then There Were None, this high-tension and ingenious thriller follows five couples trapped on a storm-s...","","Fiction, Simon & Schuster Audio"
"",202242770,"=""9781668025611""",One Perfect Couple,Ruth Ware (505261076),eBook,"Harkening to Agatha Christie’s classic And Then There Were None, this high-tension and ingenious thriller follows five couples trapped on a storm-s...","","Fiction, Simon & Schuster Audio"
"",202242770,"=""9781797174907""",One Perfect Couple,Ruth Ware (505261076),Compact Disk,"Harkening to Agatha Christie’s classic And Then There Were None, this high-tension and ingenious thriller follows five couples trapped on a storm-s...","","Fiction, Simon & Schuster Audio"
6,18546044,"=""9781442343153""",Crown Jewel,Fern Michaels (5809),Audio Download,"“A wonderfully heartwarming, compelling story” (Romantic Times Book Reviews) about two very different brothers and the one woman who loved them bot...",Romance,"Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
"",18546044,"=""9780743496483""",Crown Jewel,Fern Michaels (5809),eBook,"“A wonderfully heartwarming, compelling story” (Romantic Times Book Reviews) about two very different brothers and the one woman who loved them bot...",Romance,"Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
"",18546044,"=""9780743545303""",Crown Jewel,Fern Michaels (5809),Audio Download,"“A wonderfully heartwarming, compelling story” (Romantic Times Book Reviews) about two very different brothers and the one woman who loved them bot...",Romance,"Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
"",18546044,"=""9781501101991""",Crown Jewel,Fern Michaels (5809),Trade Paperback,"Fern Michaels, one of the world’s best-loved storytellers, delivers an emotionally charged and surprising tale of two very different brothers and t...",Romance,"Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
"",18546044,"=""9781668035047""",Crown Jewel,Fern Michaels (5809),Mass Market Paperback,"“A wonderfully heartwarming, compelling story” (Romantic Times Book Reviews) about two very different brothers and the one woman who loved them bot...",Romance,"Fiction, Romantic, Women’s Fiction, Simon & Schuster Audio"
7,182702295,"=""9781797136233""",Wedding Veil,Kristy Woodson Harvey (2117367080),Audio Download,"This “masterfully woven…literary home run” (New York Journal of Books) follows four women across generations, bound by a beautiful wedding veil and...","","Fiction, Simon & Schuster Audio"
"",182702295,"=""9781668025307""",Wedding Veil,Kristy Woodson Harvey (2117367080),Mass Market Paperback,"This “masterfully woven…literary home run” (New York Journal of Books) follows four women across generations, bound by a beautiful wedding veil and...","","Fiction, Simon & Schuster Audio"
"",182702295,"=""9781982180713""",Wedding Veil,Kristy Woodson Harvey (2117367080),Hardcover,"This “masterfully woven…literary home run” (New York Journal of Books) follows four women across generations, bound by a beautiful wedding veil and...","","Fiction, Simon & Schuster Audio"
"",182702295,"=""9781982180720""",Wedding Veil,Kristy Woodson Harvey (2117367080),Trade Paperback,The New York Times bestselling author of Under the Southern Sky and the Peachtree Bluff series “brings her signature warmth and Southern charm” (E!...,"","Fiction, Simon & Schuster Audio"
"",182702295,"=""9781982180737""",Wedding Veil,Kristy Woodson Harvey (2117367080),eBook,"This “masterfully woven…literary home run” (New York Journal of Books) follows four women across generations, bound by a beautiful wedding veil and...","","Fiction, Simon & Schuster Audio"
8,198106733,"=""9781797176024""",Paradise Problem,Christina Lauren (410036779),Audio Download,"Christina Lauren, the instant New York Times bestselling and “reigning romance queens” (PopSugar), returns with a delicious new romance between the...","","Fiction, Simon & Schuster Audio"
"",198106733,"=""9781668017722""",Paradise Problem,Christina Lauren (410036779),Hardcover,"Christina Lauren, the instant New York Times bestselling and “reigning romance queens” (PopSugar), returns with a delicious new romance between the...","","Fiction, Simon & Schuster Audio"
"",198106733,"=""9781668017746""",Paradise Problem,Christina Lauren (410036779),eBook,"Christina Lauren, the instant New York Times bestselling and “reigning romance queens” (PopSugar), returns with a delicious new romance between the...","","Fiction, Simon & Schuster Audio"
9,186960667,"=""9781797154954""",Paris Daughter,Kristin Harmel (82594991),Audio Download,"Instant New York Times bestseller! “A gorgeous, gut-wrenching” (Kate Quinn, New York Times bestselling author) historical novel about two mothers f...","","Fiction, Simon & Schuster Audio"
"",186960667,"=""9781797154947""",Paris Daughter,Kristin Harmel (82594991),Compact Disk,"Instant New York Times bestseller! “A gorgeous, gut-wrenching” (Kate Quinn, New York Times bestselling author) historical novel about two mothers f...","","Fiction, Simon & Schuster Audio"
