Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,84472282,"=""9781442440852""",Amelia's Boy Survival Guide,Marissa Moss (20343746),Trade Paperback,Crush alert! Boys enter the picture in this thirteenth book of the bestselling and perennially popular Amelia series.Amelia can’t believe eighth gr...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",84472282,"=""9781442440845""",Amelia's Boy Survival Guide,Marissa Moss (20343746),Paper Over Board,Crush alert! Boys enter the picture in this thirteenth book of the bestselling and perennially popular Amelia series.Amelia can’t believe eighth gr...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",84472282,"=""9781442440869""",Amelia's Boy Survival Guide,Marissa Moss (20343746),Fixed Layout eBook,Crush alert! Boys enter the picture in this thirteenth book of the bestselling and perennially popular Amelia series.Amelia can’t believe eighth gr...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
2,69153112,"=""9781442304062""",Amelia's BFF,Marissa Moss (20343746),Trade Paperback,"What makes a real, true BFF? In this relatable installment of the bestselling Amelia series, Amelia loves her two best friends—but will she have to...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",69153112,"=""9781442403765""",Amelia's BFF,Marissa Moss (20343746),Paper Over Board,"What makes a real, true BFF? In this relatable installment of the bestselling Amelia series, Amelia loves her two best friends—but will she have to...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",69153112,"=""9781442431225""",Amelia's BFF,Marissa Moss (20343746),Fixed Layout eBook,"What makes a real, true BFF? In this relatable installment of the bestselling Amelia series, Amelia loves her two best friends—but will she have to...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
3,408244838,"=""9781442483040""",Amelia's Friendship Survival Guide,Marissa Moss (20343746),Paper Over Board,"BFF dilemmas can be tricky, but it’s easy to make friends with these two irresistible Amelia stories—now available together in one book!Two fantast...","","Fiction, Simon & Schuster/Paula Wiseman Books"
4,400796227,"=""9781442447080""",Amelia's Notebook Collection,Marissa Moss (20343746),Fixed Layout eBook,Survive the ups and downs of middle school Amelia-style with three bestselling books in Marissa Moss’s perennially popular Amelia series!This ebook...,General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
5,79163531,"=""9781442423312""",Amelia's Summer Survival Guide,Marissa Moss (20343746),Paper Over Board,Escape the heat of summer with this bind-up of two favorite books in the bestselling Amelia series!This sizzling summer bind-up includes: Amelia’s ...,"","Fiction, Summer Reading, Middle Grade, Simon & Schuster/Paula Wiseman Books"
6,49827720,"=""9781416979876""",Amelia's Middle School Survival Guide,Marissa Moss (20343746),Paper Over Board,Survive the ups and downs of middle school Amelia-style with two bestselling books in Marissa Moss’s perennially popular Amelia series!Nothing says...,Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
7,46870988,"=""9781416964940""",Amelia's Science Fair Disaster,Marissa Moss (20343746),Paper Over Board,Amelia gets assigned a school science project with the worst partners ever! How will she survive the science fair?When Amelia’s science teacher Mr....,Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
8,44711919,"=""9781416950516""",Amelia's Guide to Babysitting,Marissa Moss (20343746),Paper Over Board,Amelia takes on babysitting and learns a thing or two in this charming installment of Marissa Moss’s beloved Amelia series.When Amelia and Carly de...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",44711919,"=""9781442443518""",Amelia's Guide to Babysitting,Marissa Moss (20343746),Fixed Layout eBook,Amelia takes on babysitting and learns a thing or two in this charming installment of Marissa Moss’s beloved Amelia series.When Amelia and Carly de...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
9,43411846,"=""9781416947226""","Amelia's Itchy-Twitchy, Lovey-Dovey Summer at Camp Mosquito",Marissa Moss (20343746),Paper Over Board,"Amelia takes on summer camp, first crushes, and friendship foibles in this sunny Amelia story!Amelia’s looking forward to sleep away camp with her ...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
10,41684368,"=""9781416936619""",Amelia's 7th-Grade Notebook,Marissa Moss (20343746),Paper Over Board,Amelia writes all about the 7th grade in this sweet and silly installment of the bestselling Amelia series!Amelia can’t believe that she’s starting...,"","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
11,35277745,"=""9781416914754""",Amelia's Guide to Gossip,Marissa Moss (20343746),Paper Over Board,Gossip is fun—especially juicy gossip—until it’s about Amelia herself! Amelia learns the consequences of spreading rumors in this important Amelia ...,"","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
