Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5624,"=""9781442487994""",Misty of Chincoteague,Marguerite Henry (16033110),eBook,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5624,"=""9780743572514""",Misty of Chincoteague,Marguerite Henry (16033110),Audio Download,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5624,"=""9781416927839""",Misty of Chincoteague,Marguerite Henry (16033110),Trade Paperback,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5624,"=""9781481435284""",Misty of Chincoteague,Marguerite Henry (16033110),Hardcover,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5624,"=""9781665955713""",Misty of Chincoteague,Marguerite Henry (16033110),Trade Paperback,A Newbery Honor Book Rediscover award-winning author Marguerite Henry’s classic story about a wild horse’s gentle colt with this faux leather–bound...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
2,1523869,"=""9781442457713""",Peter Pan,J.M. Barrie (1523873),eBook,"The character of Peter Pan first came to life in the stories J. M. Barrie told to five brothers -- three of whom were named Peter, John, and Michae...",Fiction Ages 7-12,"Fiction, Aladdin"
"",1523869,"=""9780689866913""",Peter Pan,J.M. Barrie (1523873),Trade Paperback,"The character of Peter Pan first came to life in the stories J. M. Barrie told to five brothers -- three of whom were named Peter, John, and Michae...",Fiction Ages 7-12,"Fiction, Aladdin"
"",1523869,"=""9780743564274""",Peter Pan,J.M. Barrie (1523873),Audio Download,"TIM CURRY READS THE CLASSIC TALE!   ""ALL CHILDREN, EXCEPT ONE, GROW UP.""   And so begins the story of one of the most beloved characters in childre...",Fiction Ages 7-12,"Fiction, Aladdin"
"",1523869,"=""9781481426053""",Peter Pan,J.M. Barrie (1523873),Paper Over Board,"Take flight to Neverland with this sumptuously illustrated, finely crafted keepsake edition of Peter Pan’s, Wendy’s, and of course, Tinkerbell’s ad...",Fiction Ages 7-12,"Fiction, Aladdin"
3,20053070,"=""9781442444546""","10,000 Days of Thunder",Philip Caputo (20539163),eBook,It was the war that lasted ten thousand days. The war that inspired scores of songs. The war that sparked dozens of riots. And in this stirring chr...,Children's & young adult: general non-fiction,"Non fiction, Atheneum Books for Young Readers"
4,30585656,"=""9781416998617""",Chains,Laurie Halse Anderson (1791921),eBook,From acclaimed author Laurie Halse Anderson comes this compelling first novel in the historical middle grade The Seeds of America trilogy that show...,"","African-American, Fiction, Middle Grade, Atheneum Books for Young Readers"
"",30585656,"=""9781416905851""",Chains,Laurie Halse Anderson (1791921),Hardcover,From acclaimed author Laurie Halse Anderson comes this compelling first novel in the historical middle grade The Seeds of America trilogy that show...,"","African-American, Fiction, Middle Grade, Atheneum Books for Young Readers"
"",30585656,"=""9781416905868""",Chains,Laurie Halse Anderson (1791921),Trade Paperback,From acclaimed author Laurie Halse Anderson comes this compelling first novel in the historical middle grade The Seeds of America trilogy that show...,"","African-American, Fiction, Middle Grade, Atheneum Books for Young Readers"
