Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181366910,"=""9780735844612""",Field,Baptiste Paul (2141966371),Trade Paperback,"Now in paperback! Soccer fan or not, the call of The Field is irresistible.A Junior Library Guild Selection  Winner of the Sonia Lynn Sadler Award ...","","Fiction, NorthSouth Books"
"",181366910,"=""9780735843127""",Field,Baptiste Paul (2141966371),Hardcover,Kirkus Reviews Best Picture Book of 2018 School Library Journal Best Book of 2018 The Horn Book Best Picture Book of 2018 Shelf Awareness Best Chil...,"","Fiction, NorthSouth Books"
2,174993638,"=""9780735844148""",Norman's First Day at Dino Day Care,Sean Julian (2119778790),Hardcover,"Have courage, little dinosaur!It’s Norman’s first day at Dino Day Care. Who wouldn’t be nervous? First, Norman does what he does best: he makes him...","","Fiction, NorthSouth Books"
3,181415533,"=""9780735844636""",Dos pollitos gallinas,Valeri Gorbachev (2130382842),Hardcover,Bank Street's Best Children's Picture Books in Spanish 2022 These chickens aren't so chicken!When Mother Hen takes her little chickens to the playg...,"","Fiction, NorthSouth Books"
4,181415371,"=""9780735844629""",Chicken Chickens,Valeri Gorbachev (2130382842),Hardcover,"These chickens aren't so chicken!When Mother Hen takes her little chickens to the playground for the first time, they feel a little timid. It’s cro...","","Fiction, NorthSouth Books"
5,175030949,"=""9780735844476""",Speckled Feather,Johanna Ries (175030988),Hardcover,"Feather ruffling fun!""What is truly special here is the beauty of the soft artwork, which has the feel of watercolor.... Close-ups make the squabbl...","","Fiction, NorthSouth Books"
6,174354131,"=""9780735844513""",Little Polar Bear and the Reindeer,Hans de Beer (2130381769),Hardcover,"The short Arctic summer is ending, and the reindeer are starting their winter migration. But this year, people have interfered with their journey. ...","","Fiction, NorthSouth Books"
7,174353287,"=""9780735844506""",Little Polar Bear Finds a Friend,Hans de Beer (2130381769),Hardcover,"While searching for someone to play with, Lars gets caught in a trap and finds himself in a cargo plane destined for a zoo.Luckily, his cage breaks...","","Fiction, NorthSouth Books"
8,178583674,"=""9780735844551""",Paz,"Miranda Paul (183802067), Baptiste Paul (2141966371)",Hardcover,A 2022-23 Tejas Star Reading List selection!  Peace is on purpose. Peace is a choice. Peace lets the smallest of us have a voice.From a hello and p...,"","Fiction, NorthSouth Books"
9,175179466,"=""9780735844322""",Meet Me By the Sea,Taltal Levi (164918510),Hardcover,"When a spunky little girl finds that her parents are too busy to play, she decides to visit her favorite place on her own.  The familiar path light...","","Fiction, NorthSouth Books"
10,165949603,"=""9780735844094""",Chick Chat,Janie Bynum (165949640),Hardcover,"Friendship comes in all shapes and sizes.Peep, peep, peep! Baby Chick has a lot to say! Everyone in Chick’s family is too busy to chat with her. Bu...","","Fiction, NorthSouth Books"
11,171597861,"=""9780735844292""","Merry Christmas, Rainbow Fish",Marcus Pfister (2120128161),Board Book,"A Christmas board book for the youngest readers, from the New York Times bestselling Rainbow Fish series. Rainbow Fish and his friends are all abou...","","Fiction, NorthSouth Books"
12,169155075,"=""9780735844131""",Tortoise and the Hare,"",Trade Paperback,Slow and steady wins the race in this classic fable by Aesop and illustrated by the legendary European artist Bernadette Watts. When Tortoise says ...,"","Fiction, NorthSouth Books"
13,169155443,"=""9780735844186""",Lemon Child,Nele Brönner (140407897),Hardcover,"The lemons on the tree are finally ripe, and there is great excitement.Only one of the little lemons is still green. Little Toni has a mind of his ...","","Fiction, NorthSouth Books"
14,165950049,"=""9780735844100""",Doctor Mouse,Christa Kempter (2130384496),Hardcover,"Going to the doctor has never been so fun!Friendly Doctor Mouse is happy to help all of his patients, but he can only see them one at a time. When ...","","Fiction, NorthSouth Books"
15,164918468,"=""9780735843943""",Little Courage,Taltal Levi (164918510),Hardcover,"Through the eyes of a child, the world is full of adventure! A teacup-sized little girl discovers a playground in a potted plant, and the perfect s...","","Fiction, NorthSouth Books"
16,165863884,"=""9780735843844""",Bremen Town Musicians,Brothers Grimm (2130385221),Hardcover,"A Brothers Grimm story about friendship and persistence, illustrated by the legendary European artist Bernadette Watts. When a donkey, a dog, a cat...","","Fiction, NorthSouth Books"
17,148287375,"=""9780735843493""",Star Child,Bernadette Watts (2130382032),Hardcover,It is better to give than to receive in this Brothers Grimm story retold and illustrated by Bernadette Watts. There was once a young girl whose onl...,"","Fiction, NorthSouth Books"
18,159757641,"=""9780735843851""",Dark and the Light,Kerstin Hau (159757678),Hardcover,In the land of darkness lives a shaggy but lovable creature.He is pining away because he has lost his home and has lived in the dark ever since. On...,"","Fiction, NorthSouth Books"
19,159758032,"=""9780735842892""",I Am a Thief!,Abigail Rayner (2142388595),Hardcover,"When Eliza Jane Murphy—line leader, captain of the worm rescue team—impulsively pockets a sparkly green stone from her classroom’s “Exploring Green...","","Fiction, NorthSouth Books"
20,153630674,"=""9780735843721""",Rainbow Fish/Bi:libri - Eng/Arabic PB,Marcus Pfister (2120128161),Trade Paperback,Nothing is nicer than sharing and giving in this bilingual Arabic edition of the beloved classic by Marcus Pfister!NorthSouth Books is proud to par...,"","Fiction, NorthSouth Books"
