Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169094073,"=""9781612433615""",Metabolism-Boost Cleanse,Robin Westen (169077208),Trade Paperback,SUPERCHARGE YOUR METABOLISM IN RECORD TIME What’s the secret to healthy weight loss? A fast and efficient metabolism. Why kill yourself in the gym ...,"","Non-Fiction, Ulysses Press"
"",169094073,"=""9781612433868""",Metabolism-Boost Cleanse,Robin Westen (169077208),eBook,SUPERCHARGE YOUR METABOLISM IN RECORD TIME What’s the secret to healthy weight loss? A fast and efficient metabolism. Why kill yourself in the gym ...,"","Non-Fiction, Ulysses Press"
2,169092951,"=""9781612433523""",Paleo Ice Cream,Ben Hirshberg (169092988),Trade Paperback,"COLD • SWEET • CREAMY • PALEOIndulge yourself without giving up that healthy paleo lifestyle. With the delicious, dairy-free ice cream recipes in t...","","Non-Fiction, Ulysses Press"
3,481959112,"=""9781501100109""",10-Day Green Smoothie Cleanse,JJ Smith (482067826),Trade Paperback,"The New York Times bestselling 10-Day Green Smoothie Cleanse will jump-start your weight loss, increase your energy level, clear your mind, and imp...","","Non-Fiction, S&S/Simon Element"
"",481959112,"=""9781501100116""",10-Day Green Smoothie Cleanse,JJ Smith (482067826),eBook,"The New York Times bestselling 10-Day Green Smoothie Cleanse will jump-start your weight loss, increase your energy level, clear your mind, and imp...","","Non-Fiction, S&S/Simon Element"
"",481959112,"=""9781508244493""",10-Day Green Smoothie Cleanse,JJ Smith (482067826),Compact Disk,"The New York Times bestselling 10-Day Green Smoothie Cleanse will jump-start your weight loss, increase your energy level, clear your mind, and imp...","","Non-Fiction, S&S/Simon Element"
"",481959112,"=""9781508244509""",10-Day Green Smoothie Cleanse,JJ Smith (482067826),Audio Download,"The New York Times bestselling 10-Day Green Smoothie Cleanse will jump-start your weight loss, increase your energy level, clear your mind, and imp...","","Non-Fiction, S&S/Simon Element"
4,2137717451,"=""9781440575235""",Everything Candida Diet Book,Jeffrey McCombs (2137678592),Trade Paperback,"Change your diet and improve your health!You normally have a mix of good and bad bacteria in your digestive tract that, when kept balanced, helps y...","","Non-Fiction, Adams Media"
"",2137717451,"=""9781440575242""",Everything Candida Diet Book,Jeffrey McCombs (2137678592),eBook,"Change your diet and improve your health!You normally have a mix of good and bad bacteria in your digestive tract that, when kept balanced, helps y...","","Non-Fiction, Adams Media"
5,470975990,"=""9781476790398""",Fast Beach Diet,Mimi Spencer (410979965),Trade Paperback,"With a foreword by Dr. Michael Mosley, this is FastDiet 2.0, a complete diet and exercise plan designed to help you get your ideal beach body in ju...","","Non-Fiction, Atria Books"
"",470975990,"=""9781476790404""",Fast Beach Diet,Mimi Spencer (410979965),eBook,"With a foreword by Dr. Michael Mosley, this is FastDiet 2.0, a complete diet and exercise plan designed to help you get your ideal beach body in ju...","","Non-Fiction, Atria Books"
6,703625,"=""9781476792880""",OLDER AND WISER,Richard Restak (1136507),Trade Paperback,"Neurologist and bestselling author Dr. Richard Restak shares research and advice to help better understand how aging affects the brain, as well as ...","","Non-Fiction, Simon & Schuster"
7,169096100,"=""9781612433059""",Candida Cleanse,Sondra Forsyth (169096138),Trade Paperback,FEEL BETTER FAST!Follow the powerful detox in this book and you’ll be rejuvenated in no time. By quickly killing the excessive candida inside your ...,"","Non-Fiction, Ulysses Press"
"",169096100,"=""9781612433257""",Candida Cleanse,Sondra Forsyth (169096138),eBook,FEEL BETTER FAST!Follow the powerful detox in this book and you’ll be rejuvenated in no time. By quickly killing the excessive candida inside your ...,"","Non-Fiction, Ulysses Press"
