Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187137707,"=""9781982194345""",Noom Kitchen,Noom (187133927),Paper Over Board,"The only official Noom cookbook! Easy, healthy, nutritious recipes for achieving your health goals deliciously!Noom is a global phenomenon—their di...","","Non fiction, S&S/Simon Element"
"",187137707,"=""9781982194352""",Noom Kitchen,Noom (187133927),eBook,"The only official Noom cookbook! Easy, healthy, nutritious recipes for achieving your health goals deliciously!Noom is a global phenomenon—their di...","","Non fiction, S&S/Simon Element"
2,174703045,"=""9781982160166""",Whole Body Reset,"Stephen Perrine (174702660), Heidi Skolnik (2111835689), AARP (174702955)",Trade Paperback,New York Times Bestseller  Stop—and even reverse!—age-related weight gain and muscle loss with the first-ever weight-loss plan specifically designe...,"","Non fiction, Simon & Schuster"
"",174703045,"=""9781797138206""",Whole Body Reset,"Stephen Perrine (174702660), Heidi Skolnik (2111835689), AARP (174702955)",Audio Download,New York Times Bestseller  Stop—and even reverse!—age-related weight gain and muscle loss with the first-ever weight-loss plan specifically designe...,"","Non fiction, Simon & Schuster"
"",174703045,"=""9781982160128""",Whole Body Reset,"Stephen Perrine (174702660), Heidi Skolnik (2111835689), AARP (174702955)",Hardcover,New York Times Bestseller  Stop—and even reverse!—age-related weight gain and muscle loss with the first-ever weight-loss plan specifically designe...,"","Non fiction, Simon & Schuster"
"",174703045,"=""9781982160173""",Whole Body Reset,"Stephen Perrine (174702660), Heidi Skolnik (2111835689), AARP (174702955)",eBook,New York Times Bestseller  Stop—and even reverse!—age-related weight gain and muscle loss with the first-ever weight-loss plan specifically designe...,"","Non fiction, Simon & Schuster"
3,205100382,"=""9780757324826""",Plant-Based Diabetes Cookbook,"Jackie Newgent, RDN, CDN (205100419)",Trade Paperback,A delectable plant-based cookbook and eating guide for preventing and managing diabetes and pre-diabetes from award-winning cookbook author and reg...,"","Non fiction, Health Communications Inc"
"",205100382,"=""9780757324833""",Plant-Based Diabetes Cookbook,"Jackie Newgent, RDN, CDN (205100419)",eBook,A delectable plant-based cookbook and eating guide for preventing and managing diabetes and pre-diabetes from award-winning cookbook author and reg...,"","Non fiction, Health Communications Inc"
4,212629743,"=""9781761423826""",10:10 Plan,Sarah Di Lorenzo (187823089),eBook,"A 10-week meal and exercise plan aimed at helping you lose weight and keep it off in the healthiest way possible, from Australia’s favourite clinic...","","Non fiction, Simon & Schuster Australia"
"",212629743,"=""9781761423833""",10:10 Plan,Sarah Di Lorenzo (187823089),Audio Download,"A 10-week meal and exercise plan aimed at helping you lose weight and keep it off in the healthiest way possible, from Australia’s favourite clinic...","","Non fiction, Simon & Schuster Australia"
5,201077170,"=""9781668024522""",Glucose Goddess Method,Jessie Inchauspe (182361314),Paper Over Board,"INSTANT NEW YORK TIMES BESTSELLER From the #1 internationally bestselling author of Glucose Revolution, a four-week, four-step program for living a...","","Non fiction, S&S/Simon Element"
"",201077170,"=""9781668024539""",Glucose Goddess Method,Jessie Inchauspe (182361314),eBook,"INSTANT NEW YORK TIMES BESTSELLER From the #1 internationally bestselling author of Glucose Revolution, a four-week, four-step program for living a...","","Non fiction, S&S/Simon Element"
"",201077170,"=""9781797163598""",Glucose Goddess Method,Jessie Inchauspe (182361314),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER From the #1 internationally bestselling author of Glucose Revolution, a four-week, four-step program for living a...","","Non fiction, S&S/Simon Element"
6,197635751,"=""9781668017081""",Plantifully Lean,Kiki Nelson (197635502),Trade Paperback,"Reclaim your health, lose weight, and eat plentifully with more than 125 simple, plant-based, low-fat recipes and a four-week meal plan designed to...","","Non fiction, S&S/Simon Element"
"",197635751,"=""9781668017098""",Plantifully Lean,Kiki Nelson (197635502),eBook,"Reclaim your health, lose weight, and eat plentifully with more than 125 simple, plant-based, low-fat recipes and a four-week meal plan designed to...","","Non fiction, S&S/Simon Element"
7,174980087,"=""9781982160630""",17 Day Kickstart Diet,Mike Moreno (83851483),Trade Paperback,The New York Times bestselling author of the revolutionary The 17 Day Diet returns with a three-step weight loss program that promotes a plant-forw...,"","Non fiction, Atria Books"
"",174980087,"=""9781797134161""",17 Day Kickstart Diet,Mike Moreno (83851483),Audio Download,The New York Times bestselling author of the revolutionary The 17 Day Diet returns with a three-step weight loss program that promotes a plant-forw...,"","Non fiction, Atria Books"
"",174980087,"=""9781982160647""",17 Day Kickstart Diet,Mike Moreno (83851483),eBook,The New York Times bestselling author of the revolutionary The 17 Day Diet returns with a three-step weight loss program that promotes a plant-forw...,"","Non fiction, Atria Books"
8,187134127,"=""9781982194291""",Noom Mindset,Noom (187133927),Hardcover,"Noom’s first-ever (and only!) official book!When it comes to setting and achieving your goals, how you think influences what you do. Whether develo...","","Non fiction, S&S/Simon Element"
"",187134127,"=""9781797146942""",Noom Mindset,Noom (187133927),Audio Download,"Noom’s first-ever (and only!) official book!When it comes to setting and achieving your goals, how you think influences what you do. Whether develo...","","Non fiction, S&S/Simon Element"
"",187134127,"=""9781982194314""",Noom Mindset,Noom (187133927),eBook,"Noom’s first-ever (and only!) official book!When it comes to setting and achieving your goals, how you think influences what you do. Whether develo...","","Non fiction, S&S/Simon Element"
9,194327787,"=""9781507219898""",Everything Easy Anti-Inflammatory Cookbook,Emily Weeks (194327614),Trade Paperback,"Reduce inflammation and the risk of chronic diseases with these 200 easy, satisfying recipes utilizing whole-food ingredients that are proven to re...","","Non fiction, Adams Media"
"",194327787,"=""9781507219904""",Everything Easy Anti-Inflammatory Cookbook,Emily Weeks (194327614),eBook,"Reduce inflammation and the risk of chronic diseases with these 200 easy, satisfying recipes utilizing whole-food ingredients that are proven to re...","","Non fiction, Adams Media"
10,192459231,"=""9781668004463""",14-Day New Keto Cleanse,JJ Smith (482067826),Trade Paperback,"NATIONAL BESTSELLER From the bestselling author of 10-Day Green Smoothie Cleanse, an exciting new keto-cleanse that delivers rapid weight loss with...","","Non fiction, S&S/Simon Element"
"",192459231,"=""9781668004470""",14-Day New Keto Cleanse,JJ Smith (482067826),eBook,"NATIONAL BESTSELLER From the bestselling author of 10-Day Green Smoothie Cleanse, an exciting new keto-cleanse that delivers rapid weight loss with...","","Non fiction, S&S/Simon Element"
"",192459231,"=""9781797144313""",14-Day New Keto Cleanse,JJ Smith (482067826),Audio Download,"NATIONAL BESTSELLER From the bestselling author of 10-Day Green Smoothie Cleanse, an exciting new keto-cleanse that delivers rapid weight loss with...","","Non fiction, S&S/Simon Element"
11,184247951,"=""9781646042654""",Power of Pooping,"Nurse Wong RN, BSN (184521651)",Paper Over Board,Get comfortable talking about your poop problems with this one-of-a-kind diet book packed with butt-friendly lifestyle changes that not only get yo...,"","Non fiction, Ulysses Press"
12,182361358,"=""9781982179410""",Glucose Revolution,Jessie Inchauspe (182361314),Hardcover,"USA TODAY BESTSELLER * WALL STREET JOURNAL BESTSELLER * INSTANT INTERNATIONAL BESTSELLER Improve all areas of your health—your sleep, cravings, moo...","","Non fiction, S&S/Simon Element"
