Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182645858,"=""9781665901277""",Lightcasters,Janelle McCurdy (182645780),Hardcover,Keeper of the Lost Cities meets Pokémon in this riveting first book in a middle grade series about a girl who embarks on a treacherous journey with...,"","Fiction, Aladdin"
"",182645858,"=""9781665901284""",Lightcasters,Janelle McCurdy (182645780),Trade Paperback,Keeper of the Lost Cities meets Pokémon in this riveting first book in a middle grade series about a girl who embarks on a treacherous journey with...,"","Fiction, Aladdin"
"",182645858,"=""9781665901291""",Lightcasters,Janelle McCurdy (182645780),eBook,Keeper of the Lost Cities meets Pokémon in this riveting first book in a middle grade series about a girl who embarks on a treacherous journey with...,"","Fiction, Aladdin"
"",182645858,"=""9781797148649""",Lightcasters,Janelle McCurdy (182645780),Audio Download,Keeper of the Lost Cities meets Pokémon in this riveting first book in a middle grade series about a girl who embarks on a treacherous journey with...,"","Fiction, Aladdin"
2,180880920,"=""9781534498556""",Repairing the World,Linda Epstein (180880893),Hardcover,A young girl grapples with her grief over a tragic loss with the help of a new perspective from Hebrew school and supportive new friends in this he...,"","Fiction, Aladdin"
"",180880920,"=""9781534498563""",Repairing the World,Linda Epstein (180880893),Trade Paperback,A young girl grapples with her grief over a tragic loss with the help of a new perspective from Hebrew school and supportive new friends in this he...,"","Fiction, Aladdin"
"",180880920,"=""9781534498570""",Repairing the World,Linda Epstein (180880893),eBook,A young girl grapples with her grief over a tragic loss with the help of a new perspective from Hebrew school and supportive new friends in this he...,"","Fiction, Aladdin"
3,174125130,"=""9781534482531""",Frankie & Bug,Gayle Forman (576593936),Hardcover,"“Joyful, occasionally heartbreaking, deeply moving.” —R. J. Palacio, bestselling author of Wonder In the debut middle grade novel from #1 New York ...","","Fiction, Aladdin"
"",174125130,"=""9781534482548""",Frankie & Bug,Gayle Forman (576593936),Trade Paperback,"“Joyful, occasionally heartbreaking, deeply moving.” —R. J. Palacio, bestselling author of Wonder In the debut middle grade novel from #1 New York ...","","Fiction, Aladdin"
"",174125130,"=""9781534482555""",Frankie & Bug,Gayle Forman (576593936),eBook,"“Joyful, occasionally heartbreaking, deeply moving.” —R. J. Palacio, bestselling author of Wonder In the debut middle grade novel from #1 New York ...","","Fiction, Aladdin"
"",174125130,"=""9781797129556""",Frankie & Bug,Gayle Forman (576593936),Compact Disk,"A 2022 Audie Award Finalist“Joyful, occasionally heartbreaking, deeply moving.” —R. J. Palacio, bestselling author of Wonder In the debut middle gr...","","Fiction, Aladdin"
"",174125130,"=""9781797129563""",Frankie & Bug,Gayle Forman (576593936),Audio Download,"A 2022 Audie Award Finalist“Joyful, occasionally heartbreaking, deeply moving.” —R. J. Palacio, bestselling author of Wonder In the debut middle gr...","","Fiction, Aladdin"
4,166457044,"=""9781534463424""",Unlocked Book 8.5,Shannon Messenger (400319412),Hardcover,Book 8.5 in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series delivers what fans of the series have been begging for! T...,"","Fiction, Aladdin"
"",166457044,"=""9781534463431""",Unlocked Book 8.5,Shannon Messenger (400319412),eBook,Book 8.5 in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series delivers what fans of the series have been begging for! T...,"","Fiction, Aladdin"
"",166457044,"=""9781534497269""",Unlocked Book 8.5,Shannon Messenger (400319412),Trade Paperback,Book 8.5 in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series delivers what fans of the series have been begging for! T...,"","Fiction, Aladdin"
