Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1082035,"=""9781442460447""",Deadly Stranger,Peg Kehret (274550),Trade Paperback,"When Katie Osborne goes to visit her new friend Shannon Lindstrom, a stranger says Shannon’s at her piano lesson. The next day Shannon is reported ...",General fiction (Children's/YA),"Fiction, Aladdin"
2,80248,"=""9781416991069""",Screaming Eagles,Peg Kehret (274550),Trade Paperback,"Mountain terror!Rosie Saunders and Kayo Benton were in the woods, watching bald eagles through their binoculars, when they saw the red-jacketed man...",General fiction (Children's/YA),"Fiction, Aladdin"
3,1082045,"=""9781416991090""",Flood Disaster,Peg Kehret (274550),Trade Paperback,"In this addition to the Iowa Children’s Choice Award nominated series, Warren and Betsy travel back to the Johnstown Flood of 1889 to save a surviv...",General fiction (Children's/YA),"Fiction, Aladdin"
4,7373,"=""9781416991113""",Desert Danger,Peg Kehret (274550),Trade Paperback,"Kidnapped!Recklessly she threw herself from the moving truck and ran into the desert, pursued by the kidnapper who had just snatched her best frien...",General fiction (Children's/YA),"Fiction, Aladdin"
5,80244,"=""9781416991083""",Race to Disaster,Peg Kehret (274550),Trade Paperback,Bone Breath to the rescue! Bone Breath is now called Dr. Dog! Rosie Saunders' pet has become Oakwood Nursing Center's favorite visitor. But one day...,"",Aladdin
6,1447672,"=""9781416991120""",Secret Journey,Peg Kehret (274550),Trade Paperback,SWEPT AWAY...  Twelve-year-old Emma Bolton is determined to join her father and her sick mother on their voyage to France. She'll do anything to es...,General fiction (Children's/YA),"Fiction, Aladdin"
7,63696495,"=""9781416991076""",Backstage Fright,Peg Kehret (274550),Trade Paperback,"Join the stars of the Frightmares thrillers, Rosie and Kayo, as they take on bright lights and dark deeds to uncover the art thief responsible for ...",General fiction (Children's/YA),"Fiction, Aladdin"
8,7996,"=""9781416991106""",Ghost Followed Us Home,Peg Kehret (274550),Trade Paperback,Doll museum burglarized! Kayo Benton and Rosie Saunders race to the museum to check on their favorite dolls. Everything seems okay. But the keys to...,"",Aladdin
9,18161122,"=""9780689852732""",Escaping the Giant Wave,Peg Kehret (274550),Trade Paperback,"When an earthquake hits on their family vacation, can Kyle and his sister survive the following tsunami?The Worst Vacation Ever! Thirteen-year-old ...",Fiction Ages 7-12,"Fiction, Aladdin"
"",18161122,"=""9781481445535""",Escaping the Giant Wave,Peg Kehret (274550),eBook,"When an earthquake hits on their family vacation, can Kyle and his sister survive the following tsunami?The Worst Vacation Ever! Thirteen-year-old ...",Fiction Ages 7-12,"Fiction, Aladdin"
10,1447691,"=""9780671034238""",Saving Lilly,Peg Kehret (274550),Trade Paperback,AGAINST All ODDS  Erin Wrenn and her friend David are in big trouble because they refuse to go on a field trip to the Glitter Tent Circus. They wro...,Fiction Ages 7-12,"Fiction, Aladdin"
11,1447684,"=""9780671034214""",Hideout,Peg Kehret (274550),Trade Paperback,"In a moment of madness, Jeremy Holland's parents were killed by a gunman in a Seattle mall. Now he faces a new life with his uncle Ed, a man with a...",Fiction Ages 7-12,"Fiction, Aladdin"
12,1447678,"=""9780671034191""",My Brother Made Me Do It,Peg Kehret (274550),Trade Paperback,"Oh, BRRRRROTHER!  Hi. I'm Julie Welsh. My nine-year-old brother is always cooking up schemes...and I get blamed. Because I'm older. Eleven, to be e...",Fiction Ages 7-12,"Fiction, Aladdin"
13,1082049,"=""9780671009687""",Volcano Disaster,Peg Kehret (274550),Trade Paperback,The Volcano Disaster is Peg Kehret's time-traveling adventure that started as a simple class assignment.Warren Spaulding and Betsy Tyler are suppos...,"","Fiction, Aladdin"
