Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227490100,"=""9781637746325""",Flexible Leadership,Kevin Eikenberry (227490155),eBook,Become a more flexible leader in today’s unpredictable world with a revolutionary approach to applying leadership skills—while remaining steadfast ...,"","Non-Fiction, BenBella Books"
"",227490100,"=""9781637746318""",Flexible Leadership,Kevin Eikenberry (227490155),Hardcover,Become a more flexible leader in today’s unpredictable world with a revolutionary approach to applying leadership skills—while remaining steadfast ...,"","Non-Fiction, BenBella Books"
2,227490723,"=""9781637746165""",Attract or Repel,Walt Brown (227490764),eBook,"Get off the people treadmill, stop “quiet quitting,” and start attracting and retaining strong performers—with a simple yet powerful organizational...","","Non-Fiction, BenBella Books"
"",227490723,"=""9781637746158""",Attract or Repel,Walt Brown (227490764),Hardcover,"Get off the people treadmill, stop “quiet quitting,” and start attracting and retaining strong performers—with a simple yet powerful organizational...","","Non-Fiction, BenBella Books"
3,227490027,"=""9781637746301""",Any Dumb-Ass Can Do It,"Garry Ridge (229231063), Martha Finney (227490090)",eBook,"Can you create a successful company culture where people joyfully do meaningful work they believe in, within a tribe of supportive, positive, enthu...","","Non-Fiction, BenBella Books"
"",227490027,"=""9781637746295""",Any Dumb-Ass Can Do It,"Garry Ridge (229231063), Martha Finney (227490090)",Hardcover,"Can you create a successful company culture where people joyfully do meaningful work they believe in, within a tribe of supportive, positive, enthu...","","Non-Fiction, BenBella Books"
4,227490222,"=""9781637746363""",Layered Leadership,Lawrence R. Armstrong (227490269),eBook,"From one of the world’s most successful global leaders in architecture and design, discover a holistic, humanist approach to leadership centering o...","","Non-Fiction, BenBella Books"
"",227490222,"=""9781637746356""",Layered Leadership,Lawrence R. Armstrong (227490269),Hardcover,"From one of the world’s most successful global leaders in architecture and design, discover a holistic, humanist approach to leadership centering o...","","Non-Fiction, BenBella Books"
5,227994379,"=""9798887100449""",How to Work with Complicated People,Ryan Leak (227994421),eBook,Bestselling author and transformational speaker Ryan Leak shares research-based strategies for working with even the most challenging people to cre...,"","Non-Fiction, Maxwell Leadership"
"",227994379,"=""9798887100432""",How to Work with Complicated People,Ryan Leak (227994421),Hardcover,Bestselling author and transformational speaker Ryan Leak shares research-based strategies for working with even the most challenging people to cre...,"","Non-Fiction, Maxwell Leadership"
