Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167498313,"=""9780861543571""",Humanism,Peter Cave (167491447),eBook,"Life does not become empty and meaningless in a godless universe. This is the contention at the heart of humanism, the philosophy concerned with ma...","","Non fiction, Oneworld Publications"
"",167498313,"=""9780861543564""",Humanism,Peter Cave (167491447),Trade Paperback,"Life does not become empty and meaningless in a godless universe. This is the contention at the heart of humanism, the philosophy concerned with ma...","","Non fiction, Oneworld Publications"
"",167498313,"=""9781780740294""",Humanism,Peter Cave (167491447),eBook,The quintessential guide to living a meaningful life without God.Why should we believe in God without any evidence? How can there be meaning in lif...,"","Non fiction, Oneworld Publications"
"",167498313,"=""9781851685899""",Humanism,Peter Cave (167491447),Trade Paperback,The quintessential guide to living a meaningful life without God.Why should we believe in God without any evidence? How can there be meaning in lif...,"","Non fiction, Oneworld Publications"
2,167492795,"=""9781780745770""",Ethics,Peter Cave (167491447),eBook,Should we aim to maximize happiness? Are there characteristics that we should foster within ourselves? Why is it important to act morally? From the...,"","Non fiction, Oneworld Publications"
"",167492795,"=""9781780745763""",Ethics,Peter Cave (167491447),Trade Paperback,Should we aim to maximize happiness? Are there characteristics that we should foster within ourselves? Why is it important to act morally? From the...,"","Non fiction, Oneworld Publications"
3,167512923,"=""9781780741161""",Philosophy,Peter Cave (167491447),eBook,"Philosophy, the “love of wisdom”, is the product of our endless fascination and curiosity about the world – the child of wonder. Through it, we see...","","Non fiction, Oneworld Publications"
"",167512923,"=""9781851689378""",Philosophy,Peter Cave (167491447),Trade Paperback,"Philosophy, the “love of wisdom”, is the product of our endless fascination and curiosity about the world – the child of wonder. Through it, we see...","","Non fiction, Oneworld Publications"
4,167491406,"=""9781780740171""",Do Llamas Fall in Love?,Peter Cave (167491447),eBook,The sensational follow-up to the bestsellers Can a Robot be Human? and What's Wrong with Eating People?In this stunning sequel to his bestselling p...,"","Non fiction, Oneworld Publications"
5,167514228,"=""9781780740089""",Can a Robot be Human?,Peter Cave (167491447),eBook,"The philosophers’ Does Anything Eat Wasps?In this book of puzzles and paradoxes, Peter Cave introduces some of life's most important questions with...","","Non fiction, Oneworld Publications"
"",167514228,"=""9781851685318""",Can a Robot be Human?,Peter Cave (167491447),Trade Paperback,"The philosophers’ Does Anything Eat Wasps?In this book of puzzles and paradoxes, Peter Cave introduces some of life's most important questions with...","","Non fiction, Oneworld Publications"
"",167514228,"=""9781851686476""",Can a Robot be Human?,Peter Cave (167491447),Trade Paperback,The philosophers’ Does Anything Eat Wasps?Can you believe someone who says 'I'm telling the truth now'? Can a robot be human? What's the best way t...,"","Non fiction, Oneworld Publications"
6,167502954,"=""9781780740737""",What's Wrong with Eating People?,Peter Cave (167491447),eBook,"The sensational follow-up to the bestselling Can a Robot be HumanIn this stunning sequel to last Christmas' bestselling surprise hit, ""Can a Robot ...","","Non fiction, Oneworld Publications"
