Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,477698215,"=""9781476795454""",Out of Line,Barbara Lynch (477698377),Trade Paperback,"“If you have an appetite for culinary adventure, you’ll devour the feisty and fun memoir” (Elle magazine) by James Beard award-winning chef, restau...","","Non fiction, Atria Books"
"",477698215,"=""9781476795461""",Out of Line,Barbara Lynch (477698377),eBook,"“If you have an appetite for culinary adventure, you’ll devour the feisty and fun memoir” (Elle magazine) by James Beard award-winning chef, restau...","","Non fiction, Atria Books"
2,478942362,"=""9781476796307""","Orange, Lavender & Figs",Fanny Slater (483033162),Trade Paperback,"From the winner of The Rachael Ray Show’s Great American Cookbook Competition, a compilation of sophisticated yet approachable recipes along with t...",Cookery & Food,"Non fiction, Atria Books"
"",478942362,"=""9781476796314""","Orange, Lavender & Figs",Fanny Slater (483033162),eBook,"From the winner of The Rachael Ray Show’s Great American Cookbook Competition, a compilation of sophisticated yet approachable recipes along with t...",Cookery & Food,"Non fiction, Atria Books"
3,67404098,"=""9781451626629""",Sorcerer's Apprentices,Lisa Abend (67435910),Trade Paperback,Now in paperback—Kitchen Confidential meets Heat in the first behind-the-scenes portrait of the world’s most influential restaurant and the aspirin...,Cookery & Food,"Food & Wine, Non fiction, Atria Books"
"",67404098,"=""9781451611748""",Sorcerer's Apprentices,Lisa Abend (67435910),eBook,Kitchen Confidential meets Heat in the first behind-the-scenes portrait of the world’s most influential restaurant and the aspiring culinary genius...,Cookery & Food,"Food & Wine, Non fiction, Atria Books"
4,21870530,"=""9780743490290""",World in My Kitchen,Colette Rossant (16836396),Trade Paperback,"""We are on our way to Le Havre. The train is going so fast that the landscape is all but a blur. From time to time, I can see a farm in the mist su...","","Non fiction, Atria Books"
"",21870530,"=""9781416541066""",World in My Kitchen,Colette Rossant (16836396),eBook,"""We are on our way to Le Havre. The train is going so fast that the landscape is all but a blur. From time to time, I can see a farm in the mist su...","","Non fiction, Atria Books"
5,29180218,"=""9780743272643""",Real Men Cook,K. Kofi Moyo (29180151),Trade Paperback," A delicious, heartwarming collection of soul-stirring stories and soul-satisfying recipes, from real men who do it in the kitchen!   Every Father'...",Cookery & Food,"Non fiction, Atria Books"
6,161736,"=""9780684818788""",Cross Creek Cookery,Marjorie Kinnan Rawlings (1825463),Trade Paperback,"The Classic Book on Southern Cooking  First published in 1942, Cross Creek Cookery was compiled by Pulitzer Prize-winning author Marjorie Kinnan Ra...","","Non fiction, Atria Books"
