Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181007275,"=""9781501154560""",Cuba (Winner of the Pulitzer Prize),Ada Ferrer (2111921983),Trade Paperback,WINNER OF THE PULITZER PRIZE IN HISTORY WINNER OF THE LOS ANGELES TIMES BOOK PRIZE IN HISTORY “Full of…lively insights and lucid prose” (The Wall S...,"","Non-Fiction, Scribner"
"",181007275,"=""9781501154553""",Cuba (Winner of the Pulitzer Prize),Ada Ferrer (2111921983),Hardcover,WINNER OF THE PULITZER PRIZE IN HISTORY WINNER OF THE LOS ANGELES TIMES BOOK PRIZE IN HISTORY “Full of…lively insights and lucid prose” (The Wall S...,"","Non-Fiction, Scribner"
"",181007275,"=""9781501154577""",Cuba (Winner of the Pulitzer Prize),Ada Ferrer (2111921983),eBook,WINNER OF THE PULITZER PRIZE IN HISTORY WINNER OF THE LOS ANGELES TIMES BOOK PRIZE IN HISTORY “Full of…lively insights and lucid prose” (The Wall S...,"","Non-Fiction, Scribner"
"",181007275,"=""9781797124186""",Cuba (Winner of the Pulitzer Prize),Ada Ferrer (2111921983),Audio Download,WINNER OF THE PULITZER PRIZE IN HISTORY WINNER OF THE LOS ANGELES TIMES BOOK PRIZE IN HISTORY “Full of…lively insights and lucid prose” (The Wall S...,"","Non-Fiction, Scribner"
2,164694914,"=""9781501105012""","Silver, Sword, and Stone",Marie Arana (60042210),Trade Paperback,"Winner, American Library Association Booklist’s Top of the List, 2019 Adult Nonfiction Acclaimed writer Marie Arana delivers a cultural history of ...","","Non-Fiction, Simon & Schuster"
"",164694914,"=""9781501105029""","Silver, Sword, and Stone",Marie Arana (60042210),eBook,"Winner, American Library Association Booklist’s Top of the List, 2019 Adult Nonfiction Longlisted for the 2020 Andrew Carnegie Medals for Excellenc...","","Non-Fiction, Simon & Schuster"
"",164694914,"=""9781508299813""","Silver, Sword, and Stone",Marie Arana (60042210),Audio Download,"Winner, American Library Association Booklist’s Top of the List, 2019 Adult Nonfiction Acclaimed writer Marie Arana delivers a cultural history of ...","","Non-Fiction, Simon & Schuster"
3,143983936,"=""9781945430206""",War of the Pacific,Gabriele Esposito (143710883),Trade Paperback,"The Pacific War was one of the greatest and bloodiest war ever on the west part of South America, and is one of the most important conflicts in Sou...","","Non-Fiction, Winged Hussar Publishing"
4,44692661,"=""9781416551522""",Without Fidel,Ann Louise Bardach (44692667),Trade Paperback,"From the award-winning reporter and go-to source on Cuban-Miami politics Ann Louise Bardach comes a riveting, eye-opening account of the last chapt...",Politics & government,"Current Events, Non-Fiction, Scribner"
"",44692661,"=""9781416580072""",Without Fidel,Ann Louise Bardach (44692667),eBook,"From the award-winning reporter and go-to source on Cuban-Miami politics Ann Louise Bardach comes a riveting, eye-opening account of the last chapt...",Politics & government,"Current Events, Non-Fiction, Scribner"
5,41550142,"=""9781416540052""",Orange County,Gustavo Arellano (41549436),Trade Paperback,"Bestselling author of ¡Ask a Mexican! Gustavo Arellano returns with Orange County, a seamlessly woven history of California's Orange County with Gu...","","Hispanic, Non-Fiction, Scribner"
"",41550142,"=""9781439123201""",Orange County,Gustavo Arellano (41549436),eBook,"Bestselling author of ¡Ask a Mexican! Gustavo Arellano returns with Orange County, a seamlessly woven history of California's Orange County with Gu...","","Hispanic, Non-Fiction, Scribner"
6,43096676,"=""9781416573449""",Batista Unleashed,Dave Batista (44061789),Trade Paperback,"People around the world know Dave Batista as World Wrestling Entertainment's ""the Animal,"" the rope-shaking, spine-busting World Heavyweight Champi...","Biography: general, Sports & outdoor recreation","Non-Fiction, Gallery Books"
"",43096676,"=""9781416554202""",Batista Unleashed,Dave Batista (44061789),eBook,"People around the world know Dave Batista as World Wrestling Entertainment's ""the Animal,"" the rope-shaking, spine-busting World Heavyweight Champi...","Biography: general, Sports & outdoor recreation","Non-Fiction, Gallery Books"
7,19447333,"=""9781416568261""",Last Dance in Havana,Eugene Robinson (19447390),Trade Paperback,"In power for forty-four years and counting, Fidel Castro has done everything possible to define Cuba to the world and to itself -- yet not even he ...","","Non-Fiction, Free Press"
"",19447333,"=""9781439138090""",Last Dance in Havana,Eugene Robinson (19447390),eBook,"In power for forty-four years and counting, Fidel Castro has done everything possible to define Cuba to the world and to itself -- yet not even he ...","","Non-Fiction, Free Press"
8,177031928,"=""9781576873359""",Viva Colores,David Hill (177031963),Hardcover,"The joyful cacophony of color that envelopes visitors to Guatemala may seem misplaced at first. After all, the nation has only recently emerged fro...","","Non-Fiction, powerHouse Books"
9,171431256,"=""9781573440295""",Little School,Alicia Partnoy (2117967765),Trade Paperback,"One of Argentina's 30,000 ""disappeared"", Alicia Partnoy was abducted from her home by secret police and taken to a concentration camp where she was...","","Non-Fiction, Start Publishing LLC"
