Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188547670,"=""9781566560399""",This is the Chick,Wendy Hartmann (188547707),Hardcover,A HUMOROUS PICTURE BOOK THAT TEACHES CHILDREN ABOUT AFRICAN ANIMALS -- A tiny guinea fowl chick hatches early one morning and lets out a “cheep.” F...,"","Fiction, Interlink Publishing Group Inc"
"",188547670,"=""9781566560443""",This is the Chick,Wendy Hartmann (188547707),Trade Paperback,A humorous picture book that teaches children about African animals. A tiny guinea fowl chick hatches early one morning and lets out a “cheep.” Fin...,"","Fiction, Interlink Publishing Group Inc"
2,192308658,"=""9781481448314""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany picture book about a wild ride on a tuk tuk taxi i...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Beach Lane Books"
"",192308658,"=""9781481448321""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Fixed Layout eBook,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany Classic Board Book about a wild ride on a tuk tuk ...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Beach Lane Books"
"",192308658,"=""9781665921947""",Wheels on the Tuk Tuk,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Board Book,From the mother-son duo behind the New York Times bestselling A Bucket of Blessings comes a zany Classic Board Book about a wild ride on a tuk tuk ...,Character Picture Books,"Fiction, International, Preschool, Picture Book, Indian, Multicultural, Beach Lane Books"
3,188546993,"=""9781623719296""",Mother Goose and Friends,Ruth Sanderson (188546239),Hardcover,Beloved fairy tales come to life in a fun and fantastical collection of classic nursery rhymes from acclaimed author and illustrator Ruth Sanderson...,"","Fiction, Interlink Publishing Group Inc"
"",188546993,"=""9781623719463""",Mother Goose and Friends,Ruth Sanderson (188546239),Trade Paperback,Beloved fairy tales come to life in a fun and fantastical collection of classic nursery rhymes from acclaimed author and illustrator Ruth Sanderson...,"","Fiction, Interlink Publishing Group Inc"
4,169736135,"=""9781534474352""",Arnold Lobel Book of Mother Goose,Arnold Lobel (706810),Hardcover,A stunning and picture book reissue of the “brilliant” (The New York Times Book Review) classic Mother Goose collection of over 300 rhymes illustra...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",169736135,"=""9781534474369""",Arnold Lobel Book of Mother Goose,Arnold Lobel (706810),Fixed Layout eBook,A stunning and picture book reissue of the “brilliant” (The New York Times Book Review) classic Mother Goose collection of over 300 rhymes illustra...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
5,161591405,"=""9781534453654""",It's Diwali!,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,"Count along in celebration of Diwali, the Indian Festival of Lights, in this luminous picture book from bestselling mother-son duo Surishtha and Ka...","","Fiction, Beach Lane Books"
