Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2088368469,"=""9781481479455""",Jack the Ripper,Michael Burgan (1682368),Trade Paperback,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this second book in a brand-new nonfict...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2088368469,"=""9781481479448""",Jack the Ripper,Michael Burgan (1682368),Hardcover,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this second book in a brand-new nonfict...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2088368469,"=""9781481479462""",Jack the Ripper,Michael Burgan (1682368),eBook,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this second book in a brand-new nonfict...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
2,576225617,"=""9781582705972""","So, You Want to Work with Animals?",J. M. Bedell (410023876),Trade Paperback,Love animals? Make your passion your profession with this comprehensive guide that reveals a whole host of careers that work hands-on with animals ...,"","Non fiction, Aladdin/Beyond Words"
"",576225617,"=""9781481472852""","So, You Want to Work with Animals?",J. M. Bedell (410023876),eBook,Love animals? Make your passion your profession with this comprehensive guide that reveals a whole host of careers that work hands-on with animals ...,"","Non fiction, Aladdin/Beyond Words"
3,1874606,"=""9781481446464""",George W. Bush,Beatrice Gormley (1517152),Trade Paperback,"Learn about the life of the 43rd President of the United States in this updated biography of George W. Bush, specially written for a younger audien...","",Aladdin
"",1874606,"=""9780689878343""",President George W. Bush,Beatrice Gormley (1517152),Trade Paperback,"President George W. Bush once said, ""I never dreamed about becoming president. When I was growing up, I wanted to be Willie Mays.""  George W. was b...","",Aladdin
"",1874606,"=""9781481446457""",George W. Bush,Beatrice Gormley (1517152),Hardcover,"Learn about the life of the 43rd President of the United States in this updated biography of George W. Bush, specially written for a younger audien...","",Aladdin
"",1874606,"=""9781481446471""",George W. Bush,Beatrice Gormley (1517152),eBook,"Learn about the life of the 43rd President of the United States in this updated biography of George W. Bush, specially written for a younger audien...","",Aladdin
4,443211683,"=""9781582704876""",Fashion Rebels,Carlyn Cerniglia Beccia (443211875),Trade Paperback,Get to know the women who’ve wielded the power of fashion and brought about change with this illustrated biography that features twenty-five of his...,General Non-Fiction,"Non fiction, Aladdin/Beyond Words"
5,448304634,"=""9781481420600""",Nelson Mandela,Beatrice Gormley (1517152),Trade Paperback,Get a behind-the-scenes glimpse of what it takes to change the world in this comprehensive biography that tells the complete life story of internat...,"","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",448304634,"=""9781481420594""",Nelson Mandela,Beatrice Gormley (1517152),Hardcover,Get a behind-the-scenes glimpse of what it takes to change the world in this comprehensive biography that tells the complete life story of internat...,"","Academic, Middle Grade, Non fiction, Library, Aladdin"
"",448304634,"=""9781481420617""",Nelson Mandela,Beatrice Gormley (1517152),eBook,Get a behind-the-scenes glimpse of what it takes to change the world in this comprehensive biography that tells the complete life story of internat...,"","Academic, Middle Grade, Non fiction, Library, Aladdin"
6,481306189,"=""9781582705477""","So, You Want to Be a Leader?",Patricia Wooster (414259671),Trade Paperback,Have you ever been excited by the idea of leading a group or being in charge? This comprehensive guide reveals a whole host of careers you can purs...,"","Non fiction, Aladdin/Beyond Words"
"",481306189,"=""9781481438445""","So, You Want to Be a Leader?",Patricia Wooster (414259671),eBook,Have you ever been excited by the idea of leading a group or being in charge? This comprehensive guide reveals a whole host of careers you can purs...,"","Non fiction, Aladdin/Beyond Words"
"",481306189,"=""9781582705484""","So, You Want to Be a Leader?",Patricia Wooster (414259671),Hardcover,Have you ever been excited by the idea of leading a group or being in charge? This comprehensive guide reveals a whole host of careers you can purs...,"","Non fiction, Aladdin/Beyond Words"
7,546564078,"=""9781582705798""","So, You Want to Be a Coder?",Jane (J. M.) Bedell (554095022),Trade Paperback,Love coding? Make your passion your profession with this comprehensive guide that reveals a whole host of careers working with code.Behind the scre...,"","Academic, Middle Grade, Non fiction, Aladdin/Beyond Words"
"",546564078,"=""9781481460637""","So, You Want to Be a Coder?",Jane (J. M.) Bedell (554095022),eBook,Love coding? Make your passion your profession with this comprehensive guide that reveals a whole host of careers working with code.Behind the scre...,"","Academic, Middle Grade, Non fiction, Aladdin/Beyond Words"
"",546564078,"=""9781582705804""","So, You Want to Be a Coder?",Jane (J. M.) Bedell (554095022),Hardcover,Love coding? Make your passion your profession with this comprehensive guide that reveals a whole host of careers working with code.Behind the scre...,"","Academic, Middle Grade, Non fiction, Aladdin/Beyond Words"
8,441131901,"=""9781481416030""",Pinstripe Pride,Marty Appel (441134099),Trade Paperback,"Get the complete story of the Yankees, from Babe Ruth to Derek Jeter—with twenty-seven World Championships in between—in this “enormous home run” (...","","Current Events, Pop Culture, Baseball, Middle Grade, Non fiction, Boy's Interest, Celebrity, Entertainment, Heroes, Multicultural, Simon & Schuster Books for Young Readers"
"",441131901,"=""9781481416047""",Pinstripe Pride,Marty Appel (441134099),eBook,"Get the complete story of the Yankees, from Babe Ruth to Derek Jeter—with twenty-seven World Championships in between—in this “enormous home run” (...","","Current Events, Pop Culture, Baseball, Middle Grade, Non fiction, Boy's Interest, Celebrity, Entertainment, Heroes, Multicultural, Simon & Schuster Books for Young Readers"
9,412394819,"=""9781442497825""",Boy on the Wooden Box,Leon Leyson (412394943),Trade Paperback,"“Much like The Boy In the Striped Pajamas or The Book Thief,” this remarkable memoir from Leon Leyson, one of the youngest children to survive the ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non fiction, Atheneum Books for Young Readers"
