Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163145907,"=""9781684154586""",Saban's Power Rangers Original Graphic Novel: The Psycho Path,Paul Allor (151493615),Trade Paperback,"An original graphic novel set in the world of Saban's Power Rangers. Created by Karone when she was still the evil Astronema, the Psycho Rangers we...","","Non fiction, BOOM! Studios"
2,137872890,"=""9781684151936""",Saban's Go Go Power Rangers Vol. 1,Ryan Parrott (2125452185),Trade Paperback,"Jason, Kimberly, Zack, Trini, and Billy have just become the Mighty Morphin Power Rangers. Guided by Zordon and Alpha 5, they will have to defend t...","","Non fiction, BOOM! Studios"
3,137869187,"=""9781684151844""",Mighty Morphin Power Rangers Archive Vol. 1,"Fabian Nicieza (140448414), Scott Lobdell (140448396)",Trade Paperback,"Re-collecting the classic 1990s Power Rangers comics Hamilton Comics, Papercutz Comics, and Marvel Comics. ALPHA, RITA’S ESCAPED. RECRUIT ME A TEAM...","","Non fiction, BOOM! Studios"
4,100721983,"=""9781684151370""",Mighty Morphin Power Rangers Vol. 5,"Kyle Higgins (2105753343), Ryan Ferrier (527362554)",Trade Paperback,"The hit Mighty Morphin Power Rangers comic enters its second year!The team is reunited, but everything’s changed. Without the guidance of Zordon or...","","Non fiction, BOOM! Studios"
5,2140819420,"=""9781684150380""",Planet of the Apes/Green Lantern,"Robbie Thompson (2140819437), Justin Jordan (488201952)",Trade Paperback,"When Cornelius discovers an all powerful ring in the Forbidden Zone, the Planet of the Apes becomes a battleground for its secrets, thrusting the G...","","Non fiction, BOOM! Studios"
6,2139649995,"=""9781684150311""",Mighty Morphin Power Rangers Vol. 4,"Kyle Higgins (2105753343), Ryan Ferrier (527362554)",Trade Paperback,The Rangers continue the fight against evil in the ongoing comic series.THE RANGERS LAST STAND  With Tommy and Billy trapped in a dystopian version...,"","Non fiction, BOOM! Studios"
7,564254603,"=""9781608868186""","Oh, Killstrike",Max Bemis (412639459),Trade Paperback,"Jared, a new father, fears parenthood. An old comics fan, he turns to them for comfort. But when he unwittingly lets loose his favorite character, ...","","Fiction, BOOM! Studios"
8,564254863,"=""9781608868148""",Suicide Risk Vol. 6,Mike Carey (412486536),Trade Paperback,"Leo must decide between his old life and his new life as the fate of the universe hangs in the balance. Does he save his real family, or the ones t...","","Non fiction, BOOM! Studios"
9,488201625,"=""9781608867233""",Black Market,Frank Barbiere (488201632),Trade Paperback,"Ray Willis is a broken man, a disgraced medical examiner making ends meet by preparing corpses at a funeral parlor. His scientific genius is being ...","","Non fiction, BOOM! Studios"
10,412639452,"=""9781608863464""",Polarity,Max Bemis (412639459),Trade Paperback,Say Anything’s frontman Max Bemis makes his comic debut in this personal exploration of super powers!From the mind of SAY ANYTHING frontman Max Bem...,"","Non fiction, BOOM! Studios"
11,85652202,"=""9781608860883""",Starborn Vol. 3,"Stan Lee (1716252), Chris Roberson (40040435)",Trade Paperback,International superstar creator Stan Lee and bestselling author Chris Roberson bring you the story of a man not of this world!Starborn sees Stan Le...,"","Non fiction, BOOM! Studios"
12,85652187,"=""9781608860630""",Traveler Vol. 3,"Stan Lee (1716252), Mark Waid (67199337)",Trade Paperback,"Legendary creator Stan Lee and best-selling author Mark Waid rewrite history in this story of a man out of time!Stan Lee, the greatest innovator of...","","Non fiction, BOOM! Studios"
13,85652169,"=""9781608860616""",Soldier Zero Vol. 3,"Stan Lee (1716252), Dan Abnett (1775495), Andy Lanning (18115699)",Trade Paperback,Stan Lee leads the charge with superstar writers Dan Abnett and Andy Lanning and fan-favorite artists Javier Pina and leads the charge with superst...,"","Non fiction, BOOM! Studios"
14,79323303,"=""9781608860593""",Starborn Vol. 1,"Stan Lee (1716252), Chris Roberson (40040435)",Trade Paperback,"International superstar creator Stan Lee and best-selling author Chris Roberson bring you the story of a man not of this world!Stan Lee, the great ...","","Non fiction, BOOM! Studios"
15,79323076,"=""9781608860470""",Soldier Zero Vol. 1,"Stan Lee (1716252), Paul Cornell (79323080)",Trade Paperback,"Legendary creator Stan Lee brings you a new kind of hero. Half Human. Half Alien. All Weapon.Stan Lee, the great innovator of the entertainment ind...","","Non fiction, BOOM! Studios"
