Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179512096,"=""9781534496033""",All Kinds of Special,Tammi Sauer (46457551),Hardcover,"For fans of Home Is Where the Birds Sing and Me &amp; Mama, this tenderhearted picture book follows a little girl’s journey to make her new house a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",179512096,"=""9781534496040""",All Kinds of Special,Tammi Sauer (46457551),Fixed Layout eBook,"For fans of Home Is Where the Birds Sing and Me &amp; Mama, this tenderhearted picture book follows a little girl’s journey to make her new house a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,414649441,"=""9781481402248""",Roar!,Tammi Sauer (46457551),Hardcover,A little boy and two dragons discover what really matters about friendship in this charming picture book from the author of Me Want Pet and Mostly ...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Cats, Child Narrator, Dragons, Simon & Schuster/Paula Wiseman Books"
"",414649441,"=""9781481402255""",Roar!,Tammi Sauer (46457551),Fixed Layout eBook,A little boy and two dragons discover what really matters about friendship in this charming picture book from the author of Me Want Pet and Mostly ...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Cats, Child Narrator, Dragons, Simon & Schuster/Paula Wiseman Books"
3,70995069,"=""9781442408104""",Me Want Pet!,Tammi Sauer (46457551),Hardcover,Cave Boy wants a pet more than anything. Can he find one that the whole family will agree on?Cave Boy has lots of things. Rocks. Sticks. A club. Bu...,"","Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",70995069,"=""9781442468177""",Me Want Pet!,Tammi Sauer (46457551),Enhanced eBook,Cave Boy wants a pet more than anything. Can he find one that the whole family will agree on? Includes audio!Cave Boy has lots of things. Rocks. St...,"","Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
4,61074736,"=""9781416985228""",Mr. Duck Means Business,Tammi Sauer (46457551),Hardcover,"All Duck wants in the world is a little bit of peace and quiet, but the other animals on the farm just don't understand. Can Duck make friends with...",Character Picture Books,"Fiction, Social Situations, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",61074736,"=""9781442431218""",Mr. Duck Means Business,Tammi Sauer (46457551),Fixed Layout eBook,"What Mr. Duck wants most in the world is a little bit of peace and quiet, but the other animals on the farm simply don’t understand. But as Mr. Duc...",Character Picture Books,"Fiction, Social Situations, Picture Book, Simon & Schuster/Paula Wiseman Books"
5,46457547,"=""9781416961109""",Mostly Monsterly,Tammi Sauer (46457551),Hardcover,"Bernadette might seem like an ordinary monster, but sometimes she likes to do some very unmonsterlike things, like pick flowers. And pet kittens. A...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",46457547,"=""9781416985860""",Mostly Monsterly,Tammi Sauer (46457551),Fixed Layout eBook,"Bernadette might seem like an ordinary monster, but sometimes she likes to do some very unmonsterlike things, like pick flowers. And pet kittens. A...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
