Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216834837,"=""9781534315679""",Postal: Deliverance Volume 2,Bryan Hill (216769665),Trade Paperback,Eden has a vicious new serial killer on the loose and it's put Mark and Laura at odds on how to deal with the crisis. Mark meets Pascal for the fir...,"","Fiction, Image Comics"
2,216834785,"=""9781534315662""",Postal: The Complete Collection,"Bryan Hill (216769665), Matt Hawkins (216768495)",Hardcover,"Welcome to Eden, Wyoming-a place founded by criminals, for criminals. A place where, despite its inhabitants, no crime is allowed. Through the eyes...","","Fiction, Image Comics"
3,216906466,"=""9781534315167""",Postal: Deliverance Volume 1,Bryan Hill (216769665),Trade Paperback,"POSTAL returns to find Mark struggling with the responsibilities and horrors of being the new Mayor of Eden, as the newest member of their communit...","","Fiction, Image Comics"
4,216903611,"=""9781534314054""",Postal: Book One,"Bryan Hill (216769665), Matt Hawkins (216768495)",Hardcover,"Welcome to Eden, Wyoming, a place founded by criminals for criminals. A place where, despite its inhabitants, no crime is allowed. Local postman Ma...","","Fiction, Image Comics"
5,216894089,"=""9781534308039""",Postal Volume 7,"Matt Hawkins (216768495), Bryan Hill (216769665)",Trade Paperback,"The war for Eden is over, but Laura faces the most important choice of her life: What to do with her son Mark's future.Collects Postal #25, Postal:...","","Fiction, Image Comics"
6,216877577,"=""9781534303485""",Postal Volume 6,Bryan Hill (216769665),Trade Paperback,"Isaac Shiffron has found his tool of revenge against Laura, and the town that betrayed him: The FBI. Agent Bremble is Isaac's willing tool, seeking...","","Fiction, Image Comics"
7,216876366,"=""9781534302167""",Postal Volume 5,Bryan Hill (216769665),Trade Paperback,"FBI Agent Chris Bremble comes face to face with Isaac Shiffron, the sociopath who gave birth to Eden, and to find the truth of the past, Bremble wi...","","Fiction, Image Comics"
8,216867408,"=""9781534300255""",Postal Volume 4,Bryan Hill (216769665),Trade Paperback,"Does everyone deserve redemption? As the FBI tightens its noose around Eden, Mark and his mother Laura must either choose to let one of their own s...","","Fiction, Image Comics"
9,216816805,"=""9781632157102""",Postal Volume 3,Bryan Hill (216769665),Trade Paperback,"A new threat from outside its borders, and a revolution brewing on its streets - Eden, Wyoming, is no paradise.","","Fiction, Image Comics"
10,216844497,"=""9781632155924""",Postal Volume 2,"Matt Hawkins (216768495), Bryan Hill (216769665)",Trade Paperback,"Small town. Big problems. Mark Shiffron is more than the mailman of Eden, Wyoming. Now he's the problem solver, working with his mother, the Mayor,...","","Fiction, Image Comics"
