Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172397572,"=""9781982154288""",Woman of Influence,Vanessa Wilkie (172397013),Hardcover,"This “engrossing, fast-paced, extremely well-researched biography” (Booklist) transports us to Tudor and Stuart England as Alice Spencer, the daugh...","","Non fiction, Atria Books"
"",172397572,"=""9781797156071""",Woman of Influence,Vanessa Wilkie (172397013),Audio Download,"This “engrossing, fast-paced, extremely well-researched biography” (Booklist) transports us to Tudor and Stuart England as Alice Spencer, the daugh...","","Non fiction, Atria Books"
"",172397572,"=""9781982154295""",Woman of Influence,Vanessa Wilkie (172397013),Trade Paperback,"This “engrossing, fast-paced, extremely well-researched biography” (Booklist) transports us to Tudor and Stuart England as Alice Spencer, the daugh...","","Non fiction, Atria Books"
"",172397572,"=""9781982154301""",Woman of Influence,Vanessa Wilkie (172397013),eBook,"This “engrossing, fast-paced, extremely well-researched biography” (Booklist) transports us to Tudor and Stuart England as Alice Spencer, the daugh...","","Non fiction, Atria Books"
2,178427791,"=""9781982169909""",Mysterious Case of Rudolf Diesel,Douglas Brunt (401311740),Hardcover,"This instant New York Times bestselling “dynamic detective story” (The New York Times) reveals the hidden history Rudolf Diesel, one of the world’s...","","Non fiction, Atria Books"
"",178427791,"=""9781797164052""",Mysterious Case of Rudolf Diesel,Douglas Brunt (401311740),Audio Download,"This instant New York Times bestselling “dynamic detective story” (The New York Times) reveals the hidden history Rudolf Diesel, one of the world’s...","","Non fiction, Atria Books"
"",178427791,"=""9781982169916""",Mysterious Case of Rudolf Diesel,Douglas Brunt (401311740),Trade Paperback,"This instant New York Times bestselling “dynamic detective story” (The New York Times) reveals the hidden history Rudolf Diesel, one of the world’s...","","Non fiction, Atria Books"
"",178427791,"=""9781982169923""",Mysterious Case of Rudolf Diesel,Douglas Brunt (401311740),eBook,"This instant New York Times bestselling “dynamic detective story” (The New York Times) reveals the hidden history Rudolf Diesel, one of the world’s...","","Non fiction, Atria Books"
3,193491330,"=""9781668006931""",Do Let's Have Another Drink!,Gareth Russell (500660891),Hardcover,"For fans of The Crown and Ninety-Nine Glimpses of Princess Margaret, a deliciously entertaining collection of 101 fascinating and funny anecdotes a...","","Non fiction, Atria Books"
"",193491330,"=""9781668006955""",Do Let's Have Another Drink!,Gareth Russell (500660891),eBook,"For fans of The Crown and Ninety-Nine Glimpses of Princess Margaret, a deliciously entertaining collection of 101 fascinating and funny anecdotes a...","","Non fiction, Atria Books"
"",193491330,"=""9781797154565""",Do Let's Have Another Drink!,Gareth Russell (500660891),Audio Download,"For fans of The Crown and Ninety-Nine Glimpses of Princess Margaret, a deliciously entertaining collection of 101 fascinating and funny anecdotes a...","","Non fiction, Atria Books"
4,178123120,"=""9781982169176""",Windsor Diaries,Alathea Fitzalan Howard (178122789),Hardcover,The never-before-published diaries of Alathea Fitzalan Howard—who spent her teenaged years living out World War II in Windsor Great Park with her c...,"","Non fiction, Atria Books"
"",178123120,"=""9781797125886""",Windsor Diaries,Alathea Fitzalan Howard (178122789),Audio Download,The never-before-published diaries of Alathea Fitzalan Howard—who spent her teenaged years living out World War II in Windsor Great Park with her c...,"","Non fiction, Atria Books"
"",178123120,"=""9781982169190""",Windsor Diaries,Alathea Fitzalan Howard (178122789),eBook,The never-before-published diaries of Alathea Fitzalan Howard—who spent her teenaged years living out World War II in Windsor Great Park with her c...,"","Non fiction, Atria Books"
