Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215156020,"=""9781960107114""",My Pen Keeps My BFF's Secrets,Little Genius Books (179754279),Hardcover,A spy pen to keep their secrets safe from prying eyes!A spy needs to keep their secrets safe from prying eyes!  Use the invisible ink pen to write ...,"","Fiction, Little Genius Books"
2,215937079,"=""9781665959025""",Operation Pucker Up,Rachele Alpine (474831553),Trade Paperback,A girl and her friends enact a scheme to get her first kiss over with before she has to lock lips on stage for the school play in this charming mid...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",215937079,"=""9781481432368""",Operation Pucker Up,Rachele Alpine (474831553),Hardcover,First kisses are always nerve-racking—but especially when they’re onstage! Can Grace find a real-life Prince Charming before she has to lock lips i...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",215937079,"=""9781481432375""",Operation Pucker Up,Rachele Alpine (474831553),eBook,A girl and her friends enact a scheme to get her first kiss over with before she has to lock lips on stage for the school play in this charming mid...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
3,208233082,"=""9781665950008""",Not If You Break Up with Me First,G.F. Miller (169444963),Trade Paperback,Two friends who have unhappily found themselves accidentally dating try to drive the other one to call things off in this witty and heartfelt middl...,"","Fiction, Aladdin"
"",208233082,"=""9781665950015""",Not If You Break Up with Me First,G.F. Miller (169444963),Hardcover,Two friends who have unhappily found themselves accidentally dating try to drive the other one to call things off in this witty and heartfelt middl...,"","Fiction, Aladdin"
"",208233082,"=""9781665950022""",Not If You Break Up with Me First,G.F. Miller (169444963),eBook,Two friends who have unhappily found themselves accidentally dating try to drive the other one to call things off in this witty and heartfelt middl...,"","Fiction, Aladdin"
"",208233082,"=""9781797179308""",Not If You Break Up with Me First,G.F. Miller (169444963),Audio Download,Two friends who have unhappily found themselves accidentally dating try to drive the other one to call things off in this witty and heartfelt middl...,"","Fiction, Aladdin"
4,215188088,"=""9781960107190""",My First Mix & Match Puzzle Book Pets Learn Opposites,Little Genius Books (179754279),Board Book,"Learn opposites with these adorable pets!  The text and five 3-piece puzzles will delight your little reader!!Learn your opposites with pets, puzzl...","","Fiction, Little Genius Books"
5,187076499,"=""9781665913027""",Perfect Revenge,Jessica Burkhart (46002145),Trade Paperback,From the author of the Canterwood Crest series comes the fourth book in a middle grade series about an equestrian boarding school as Abby works to ...,"","Fiction, Aladdin"
"",187076499,"=""9781665913034""",Perfect Revenge,Jessica Burkhart (46002145),Hardcover,From the author of the Canterwood Crest series comes the fourth book in a middle grade series about an equestrian boarding school as Abby works to ...,"","Fiction, Aladdin"
"",187076499,"=""9781665913041""",Perfect Revenge,Jessica Burkhart (46002145),eBook,From the author of the Canterwood Crest series comes the fourth book in a middle grade series about an equestrian boarding school as Abby works to ...,"","Fiction, Aladdin"
6,215154270,"=""9781960107107""",My Spy Pen Keeps It Top Secret,Little Genius Books (179754279),Hardcover,A spy needs to keep their secrets safe from prying eyes!A spy needs to keep their secrets safe from prying eyes!  Use the invisible ink pen to writ...,"","Fiction, Little Genius Books"
7,215187733,"=""9781960107183""",My First Mix & Match Puzzle Book Farm Animals Learn To Count,Little Genius Books (179754279),Board Book,Learn numbers and counting with these adorable farm animals!  The text and five 2-piece puzzles will delight your little reader!!Learn to count fro...,"","Fiction, Little Genius Books"
8,215191524,"=""9781960107237""",Why? Questions & Answers for Toddlers - Animals,Little Genius Books (179754279),Board Book,"A board book geared towards toddlers that is dedicated to the question favored by children and geniuses alike, why?  And questions of animals are a...","","Fiction, Little Genius Books"
9,208285252,"=""9781665950121""",Labyrinth of Lost and Found,Jordan Lees (208285179),Trade Paperback,"Doll Bones meets Skandar and the Unicorn Thief in this spooky, illustrated middle grade novel about a boy who doesn’t believe in magic discovering ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Middle Grade, Boy's Interest, Child Narrator, Magic Users, Simon & Schuster Books for Young Readers"
"",208285252,"=""9781665950138""",Labyrinth of Lost and Found,Jordan Lees (208285179),Hardcover,"Doll Bones meets Skandar and the Unicorn Thief in this spooky, illustrated middle grade novel about a boy who doesn’t believe in magic discovering ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Middle Grade, Boy's Interest, Child Narrator, Magic Users, Simon & Schuster Books for Young Readers"
"",208285252,"=""9781665950145""",Labyrinth of Lost and Found,Jordan Lees (208285179),eBook,"Doll Bones meets Skandar and the Unicorn Thief in this spooky, illustrated middle grade novel about a boy who doesn’t believe in magic discovering ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Middle Grade, Boy's Interest, Child Narrator, Magic Users, Simon & Schuster Books for Young Readers"
"",208285252,"=""9781797179780""",Labyrinth of Lost and Found,Jordan Lees (208285179),Audio Download,"Doll Bones meets Skandar and the Unicorn Thief in this spooky, illustrated middle grade novel about a boy who doesn’t believe in magic discovering ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Middle Grade, Boy's Interest, Child Narrator, Magic Users, Simon & Schuster Books for Young Readers"
10,170422344,"=""9781534476769""",This Close to Home,Beth Turley (100648786),Trade Paperback,A young girl aims to revitalize her lake town’s annual festival to reunite her family and honor her mom’s memory in this “sensitively told…thought-...,"","Fiction, Simon & Schuster Books for Young Readers"
"",170422344,"=""9781534476752""",This Close to Home,Beth Turley (100648786),Hardcover,A young girl aims to revitalize her lake town’s annual festival to reunite her family and honor her mom’s memory in this “sensitively told…thought-...,"","Fiction, Simon & Schuster Books for Young Readers"
"",170422344,"=""9781534476776""",This Close to Home,Beth Turley (100648786),eBook,A young girl aims to revitalize her lake town’s annual festival to reunite her family and honor her mom’s memory in this “sensitively told…thought-...,"","Fiction, Simon & Schuster Books for Young Readers"
11,216733614,"=""9781499816808""",Jamie (A Novel),L. D. Lapinski (216733654),Trade Paperback,"There's a place for everyone, you've just got to find it. Jamie is a beautiful and uplifting story about how to make your own place in a world that...","","Fiction, little bee books"
"",216733614,"=""9781499816815""",Jamie (A Novel),L. D. Lapinski (216733654),Hardcover,Jamie is a humorous and uplifting middle grade novel about making your own place in a world that doesn't think you fit in even if it means changing...,"","Fiction, little bee books"
"",216733614,"=""9781499816822""",Jamie (A Novel),L. D. Lapinski (216733654),eBook,"There's a place for everyone, you've just got to find it. Jamie is a beautiful and uplifting story about how to make your own place in a world that...","","Fiction, little bee books"
12,220313359,"=""9781771683616""",If You Knew My Name,Lisa Roberts Carter (220313401),eBook,"Lisa Roberts Carter’s debut, If You Knew My Name, is a novel-in-verse telling the story of 17-year-old Mason Tyndall— an aspiring rap artist whose ...","","Non fiction, Central Avenue Publishing"
"",220313359,"=""9781771683609""",If You Knew My Name,Lisa Roberts Carter (220313401),Hardcover,"Lisa Roberts Carter’s debut, If You Knew My Name, is a novel-in-verse telling the story of 17-year-old Mason Tyndall— an aspiring rap artist whose ...","","Non fiction, Central Avenue Publishing"
13,214115160,"=""9781665956109""",What Goes in the Ocean?,Dori Elys (200125055),Board Book,Dive into various ocean habitats to find what should go in and what should stay out in this nonfiction board book sure to make a splash with curiou...,"","Fiction, Little Simon"
"",214115160,"=""9781665956116""",What Goes in the Ocean?,Dori Elys (200125055),Fixed Layout eBook,Dive into various ocean habitats to find what should go in and what should stay out in this nonfiction board book sure to make a splash with curiou...,"","Fiction, Little Simon"
14,176710386,"=""9781534487970""",Lia Park and the Heavenly Heirlooms,Jenna Yoon (176706633),Trade Paperback,"Perfect for fans of the Gifted Clans and Aru Shah series, this thrilling and “inventive” (Kirkus Reviews) second book of the middle grade fantasy L...","","Fiction, Aladdin"
"",176710386,"=""9781534487963""",Lia Park and the Heavenly Heirlooms,Jenna Yoon (176706633),Hardcover,"Perfect for fans of the Gifted Clans and Aru Shah series, this thrilling and “inventive” (Kirkus Reviews) second book of the middle grade fantasy L...","","Fiction, Aladdin"
"",176710386,"=""9781534487987""",Lia Park and the Heavenly Heirlooms,Jenna Yoon (176706633),eBook,"Perfect for fans of the Gifted Clans and Aru Shah series, this thrilling and “inventive” (Kirkus Reviews) second book of the middle grade fantasy L...","","Fiction, Aladdin"
"",176710386,"=""9781797167169""",Lia Park and the Heavenly Heirlooms,Jenna Yoon (176706633),Audio Download,"Perfect for fans of the Gifted Clans and Aru Shah series, this thrilling and “inventive” (Kirkus Reviews) second book of the middle grade fantasy L...","","Fiction, Aladdin"
15,179679564,"=""9781534496279""",Code Red,Joy McCullough (147821077),Trade Paperback,"In the spirit of Judy Blume, this “character-driven, thought-provoking, often funny, and, above all, timely” (Kirkus Reviews, starred review) middl...","","Fiction, Atheneum Books for Young Readers"
"",179679564,"=""9781534496262""",Code Red,Joy McCullough (147821077),Hardcover,"In the spirit of Judy Blume, this “character-driven, thought-provoking, often funny, and, above all, timely” (Kirkus Reviews, starred review) middl...","","Fiction, Atheneum Books for Young Readers"
"",179679564,"=""9781534496286""",Code Red,Joy McCullough (147821077),eBook,"In the spirit of Judy Blume, this “character-driven, thought-provoking, often funny, and, above all, timely” (Kirkus Reviews, starred review) middl...","","Fiction, Atheneum Books for Young Readers"
16,192503901,"=""9781665922586""",Book of Stolen Dreams,David Farr (192503667),Trade Paperback,"An exhilarating, wondrous middle grade debut about a brother and sister on a quest that “swoops from thrilling to terrifying to heartwarming and ba...","","Fiction, Simon & Schuster Books for Young Readers"
"",192503901,"=""9781665922579""",Book of Stolen Dreams,David Farr (192503667),Hardcover,"An exhilarating, wondrous middle grade debut about a brother and sister on a quest that “swoops from thrilling to terrifying to heartwarming and ba...","","Fiction, Simon & Schuster Books for Young Readers"
"",192503901,"=""9781665922593""",Book of Stolen Dreams,David Farr (192503667),eBook,"An exhilarating, wondrous middle grade debut about a brother and sister on a quest that “swoops from thrilling to terrifying to heartwarming and ba...","","Fiction, Simon & Schuster Books for Young Readers"
17,214224416,"=""9781665956697""",Great Outdoors,Yuli Yav (214224380),Board Book,"This sweet, rhyming board book about a family outing is perfect for parents looking to connect with their children through the great outdoors!Slow ...","","Fiction, Little Simon"
"",214224416,"=""9781665956703""",Great Outdoors,Yuli Yav (214224380),Fixed Layout eBook,"This sweet, rhyming board book about a family outing is perfect for parents looking to connect with their children through the great outdoors!Slow ...","","Fiction, Little Simon"
18,186823452,"=""9781665912549""",Gossamer Summer,H. M. Bouwman (186823274),Trade Paperback,Four sisters find their summer vacation taking a magical turn when they stumble into the world of some rather unexpected fairies in this “heartwarm...,"","Fiction, Atheneum Books for Young Readers"
"",186823452,"=""9781665912532""",Gossamer Summer,H. M. Bouwman (186823274),Hardcover,Four sisters find their summer vacation taking a magical turn when they stumble into the world of some rather unexpected fairies in this “heartwarm...,"","Fiction, Atheneum Books for Young Readers"
"",186823452,"=""9781665912556""",Gossamer Summer,H. M. Bouwman (186823274),eBook,Four sisters find their summer vacation taking a magical turn when they stumble into the world of some rather unexpected fairies in this “heartwarm...,"","Fiction, Atheneum Books for Young Readers"
19,186705094,"=""9781665911894""",Cobra's Song,Supriya Kelkar (148308575),Trade Paperback,From the author of American as Paneer Pie comes an “absorbing” (Kirkus Reviews) middle grade adventure steeped in Indian folklore following a girl ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",186705094,"=""9781665911887""",Cobra's Song,Supriya Kelkar (148308575),Hardcover,From the author of American as Paneer Pie comes an “absorbing” (Kirkus Reviews) middle grade adventure steeped in Indian folklore following a girl ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",186705094,"=""9781665911900""",Cobra's Song,Supriya Kelkar (148308575),eBook,From the author of American as Paneer Pie comes an “absorbing” (Kirkus Reviews) middle grade adventure steeped in Indian folklore following a girl ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",186705094,"=""9781797160726""",Cobra's Song,Supriya Kelkar (148308575),Audio Download,From the author of American as Paneer Pie comes an “absorbing” (Kirkus Reviews) middle grade adventure steeped in Indian folklore following a girl ...,"","Fiction, Simon & Schuster Books for Young Readers"
20,186854031,"=""9781665912655""",Onyeka and the Rise of the Rebels,Tolá Okogwu (182434933),Trade Paperback,"Onyeka and her superpowered friends race against time to save themselves and the Solari in this “thrilling…triumphant” (Kirkus Reviews, starred rev...","","Academic, Action & Adventure, Black History Month, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Pop Culture, Social Situations, International, Urban Fantasy, Middle Grade, African, Boy's Interest, British, Girl's Interest, Heroes, Magic Users, Mother & Daughter, Multicultural, Mutants, Running, Superhero, Margaret K. McElderry Books"
"",186854031,"=""9781665912648""",Onyeka and the Rise of the Rebels,Tolá Okogwu (182434933),Hardcover,"Onyeka and her superpowered friends race against time to save themselves and the Solari in this “thrilling…triumphant” (Kirkus Reviews, starred rev...","","Academic, Action & Adventure, Black History Month, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Pop Culture, Social Situations, International, Urban Fantasy, Middle Grade, African, Boy's Interest, British, Girl's Interest, Heroes, Magic Users, Mother & Daughter, Multicultural, Mutants, Running, Superhero, Margaret K. McElderry Books"
"",186854031,"=""9781665912662""",Onyeka and the Rise of the Rebels,Tolá Okogwu (182434933),eBook,"Onyeka and her superpowered friends race against time to save themselves and the Solari in this “thrilling…triumphant” (Kirkus Reviews, starred rev...","","Academic, Action & Adventure, Black History Month, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Pop Culture, Social Situations, International, Urban Fantasy, Middle Grade, African, Boy's Interest, British, Girl's Interest, Heroes, Magic Users, Mother & Daughter, Multicultural, Mutants, Running, Superhero, Margaret K. McElderry Books"
"",186854031,"=""9781797158341""",Onyeka and the Rise of the Rebels,Tolá Okogwu (182434933),Audio Download,"Onyeka and her superpowered friends race against time to save themselves and the Solari in this “thrilling…triumphant” (Kirkus Reviews, starred rev...","","Academic, Action & Adventure, Black History Month, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Pop Culture, Social Situations, International, Urban Fantasy, Middle Grade, African, Boy's Interest, British, Girl's Interest, Heroes, Magic Users, Mother & Daughter, Multicultural, Mutants, Running, Superhero, Margaret K. McElderry Books"
