Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191475416,"=""9781668002957""",Night We Lost Him,Laura Dave (467638732),eBook,From the author of The Last Thing He Told Me—the #1 New York Times bestselling blockbuster and Reese Witherspoon Book Club pick—comes an epic love ...,"","Fiction, S&S/ Marysue Rucci Books"
"",191475416,"=""9781668002933""",Night We Lost Him,Laura Dave (467638732),Hardcover,From the author of The Last Thing He Told Me—the #1 New York Times bestselling blockbuster and Reese Witherspoon Book Club pick—comes an epic love ...,"","Fiction, S&S/ Marysue Rucci Books"
"",191475416,"=""9781797189666""",Night We Lost Him,Laura Dave (467638732),Audio Download,From the author of The Last Thing He Told Me—the #1 New York Times bestselling blockbuster and Reese Witherspoon Book Club pick—comes an epic love ...,"","Fiction, S&S/ Marysue Rucci Books"
"",191475416,"=""9781797189673""",Night We Lost Him,Laura Dave (467638732),Compact Disk,From the author of The Last Thing He Told Me—the #1 New York Times bestselling blockbuster and Reese Witherspoon Book Club pick—comes an epic love ...,"","Fiction, S&S/ Marysue Rucci Books"
2,180451630,"=""9781501171369""",Last Thing He Told Me,Laura Dave (467638732),eBook,Don’t miss the #1 New York Times bestselling blockbuster and Reese Witherspoon Book Club Pick that’s sold 3 million copies strong—now an Apple TV+ ...,"","Fiction, S&S/ Marysue Rucci Books"
"",180451630,"=""9781501171345""",Last Thing He Told Me,Laura Dave (467638732),Hardcover,Don’t miss the #1 New York Times bestselling blockbuster and Reese Witherspoon Book Club Pick that’s sold 3 million copies strong—now an Apple TV+ ...,"","Fiction, S&S/ Marysue Rucci Books"
"",180451630,"=""9781501171352""",Last Thing He Told Me,Laura Dave (467638732),Trade Paperback,Don’t miss the #1 New York Times bestselling blockbuster and Reese Witherspoon Book Club Pick that’s sold 3 million copies strong—now an Apple TV+ ...,"","Fiction, S&S/ Marysue Rucci Books"
"",180451630,"=""9781797123196""",Last Thing He Told Me,Laura Dave (467638732),Audio Download,A 2022 Audie Award FinalistDon’t miss the #1 New York Times bestselling blockbuster and Reese Witherspoon Book Club Pick that’s sold 3 million copi...,"","Fiction, S&S/ Marysue Rucci Books"
"",180451630,"=""9781797124742""",Last Thing He Told Me,Laura Dave (467638732),Compact Disk,A 2022 Audie Award FinalistDon’t miss the #1 New York Times bestselling blockbuster and Reese Witherspoon Book Club Pick that’s sold 3 million copi...,"","Fiction, S&S/ Marysue Rucci Books"
3,139631301,"=""9781476789347""","Hello, Sunshine",Laura Dave (467638732),eBook,"FROM THE AUTHOR OF THE NEW YORK TIMES BESTSELLER THE LAST THING HE TOLD ME​ Best Books of Summer Selection by People, Elle, Redbook, Domino Magazin...","","Fiction, S&S/ Marysue Rucci Books"
"",139631301,"=""9781476789330""","Hello, Sunshine",Laura Dave (467638732),Trade Paperback,"FROM THE AUTHOR OF THE NEW YORK TIMES BESTSELLER THE LAST THING HE TOLD ME​ Best Books of Summer Selection by People, Elle, Redbook, Domino Magazin...","","Fiction, S&S/ Marysue Rucci Books"
"",139631301,"=""9781508239987""","Hello, Sunshine",Laura Dave (467638732),Audio Download,"FROM THE AUTHOR OF THE NEW YORK TIMES BESTSELLER THE LAST THING HE TOLD ME​ Best Books of Summer Selection by People, Elle, Redbook, Domino Magazin...","","Fiction, S&S/ Marysue Rucci Books"
4,467638473,"=""9781476789293""",Eight Hundred Grapes,Laura Dave (467638732),eBook,"FROM THE AUTHOR OF THE #1 NEW YORK TIMES BESTSELLER THE LAST THING HE TOLD ME? Heralded as “impossible to put down” (Elle), and named a Best Book o...","","Fiction, S&S/ Marysue Rucci Books"
"",467638473,"=""9781442386280""",Eight Hundred Grapes,Laura Dave (467638732),Audio Download,"FROM THE AUTHOR OF THE #1 NEW YORK TIMES BESTSELLER THE LAST THING HE TOLD ME? Heralded as “impossible to put down” (Elle), and named a Best Book o...","","Fiction, S&S/ Marysue Rucci Books"
"",467638473,"=""9781476789286""",Eight Hundred Grapes,Laura Dave (467638732),Trade Paperback,"FROM THE AUTHOR OF THE #1 NEW YORK TIMES BESTSELLER THE LAST THING HE TOLD ME? Heralded as “impossible to put down” (Elle), and named a Best Book o...","","Fiction, S&S/ Marysue Rucci Books"
