Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157986553,"=""9781974707683""","Behind the Scenes!!, Vol. 7",Bisco Hatori (33515371),Trade Paperback,"Ranmaru spends his whole life not fitting in, until the oddballs of the Art Squad adopt him as one of their own.Ranmaru Kurisu comes from a family ...","","Non fiction, VIZ Media LLC"
2,151876203,"=""9781974704002""","Behind the Scenes!!, Vol. 6",Bisco Hatori (33515371),Trade Paperback,"Ranmaru spends his whole life not fitting in, until the oddballs of the Art Squad adopt him as one of their own.Ranmaru Kurisu comes from a family ...","","Non fiction, VIZ Media LLC"
3,100709618,"=""9781421598284""","Behind the Scenes!!, Vol. 5",Bisco Hatori (33515371),Trade Paperback,"Ranmaru spends his whole life not fitting in, until the oddballs of the Art Squad adopt him as one of their own.Ranmaru Kurisu comes from a family ...","","Non fiction, VIZ Media LLC"
4,2129690305,"=""9781421595160""","Behind the Scenes!!, Vol. 4",Bisco Hatori (33515371),Trade Paperback,"Ranmaru spends his whole life not fitting in, until the oddballs of the Art Squad adopt him as one of their own.Ranmaru Kurisu comes from a family ...","","Non fiction, VIZ Media LLC"
5,2108567317,"=""9781421590493""","Behind the Scenes!!, Vol. 3",Bisco Hatori (33515371),Trade Paperback,"Ranmaru spends his whole life not fitting in, until the oddballs of the Art Squad adopt him as one of their own.Ranmaru Kurisu comes from a family ...","","Non fiction, VIZ Media LLC"
6,1938061547,"=""9781421587134""","Behind the Scenes!!, Vol. 2",Bisco Hatori (33515371),Trade Paperback,"Ranmaru spends his whole life not fitting in, until the oddballs of the Art Squad adopt him as one of their own.Ranmaru Kurisu comes from a family ...","","Non fiction, VIZ Media LLC"
7,558044167,"=""9781421585246""","Behind the Scenes!!, Vol. 1",Bisco Hatori (33515371),Trade Paperback,"Ranmaru spends his whole life not fitting in, until the oddballs of the Art Squad adopt him as one of their own.Ranmaru Kurisu comes from a family ...","","Non fiction, VIZ Media LLC"
8,498752992,"=""9781421579078""","Millennium Snow (2-in-1 Edition), Vol. 2",Bisco Hatori (33515371),Trade Paperback,"Seventeen-year-old Chiyuki Matsuoka was born with heart problems, and her doctors say she won’t live to see the next snow. Toya is an 18-year-old v...","","Non fiction, VIZ Media LLC"
9,464739801,"=""9781421572468""","Millennium Snow, Vol. 4",Bisco Hatori (33515371),Trade Paperback,Romance blossoms between a handsome young vampire and an ailing teenage girl. Will they spend the millennium together?Seventeen-year-old Chiyuki Ma...,Graphic novels: Manga,"Non fiction, VIZ Media LLC"
10,448369444,"=""9781421572451""","Millennium Snow (2-in-1 Edition), Vol. 1",Bisco Hatori (33515371),Trade Paperback,"Seventeen-year-old Chiyuki Matsuoka was born with heart problems, and her doctors say she won’t live to see the next snow. Toya is an 18-year-old v...","","Non fiction, VIZ Media LLC"
11,44413363,"=""9781421512037""","Millennium Snow, Vol. 2",Bisco Hatori (33515371),Trade Paperback,Romance blossoms between a handsome young vampire and an ailing teenage girl. Will they spend the millennium together?Seventeen-year-old Chiyuki Ma...,"","Romantic, Teen, Non fiction, VIZ Media LLC"
