Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19011168,"=""9781416950820""",Roberto Clemente,Jonah Winter (18983571),Trade Paperback,"A moving, exquisitely illustrated picture book biography of Roberto Clemente, legendary Latino baseball player, pioneer, and humanitarian.On an isl...",Non-Fiction & Reference,"Non fiction, Picture Book, Atheneum Books for Young Readers"
"",19011168,"=""9780689856433""",Roberto Clemente,Jonah Winter (18983571),Hardcover,"A moving, exquisitely illustrated picture book biography of Roberto Clemente, legendary Latino baseball player, pioneer, and humanitarian.On an isl...",Non-Fiction & Reference,"Non fiction, Picture Book, Atheneum Books for Young Readers"
"",19011168,"=""9781442440746""",Roberto Clemente,Jonah Winter (18983571),Fixed Layout eBook,"A moving, exquisitely illustrated picture book biography of Roberto Clemente, legendary Latino baseball player, pioneer, and humanitarian.On an isl...",Non-Fiction & Reference,"Non fiction, Picture Book, Atheneum Books for Young Readers"
2,5559,"=""9780689717383""",Relatives Came,Cynthia Rylant (20564573),Trade Paperback,"In a rainbow-colored station wagon that smelled like a real car, the relatives came. When they arrived, they hugged and hugged from the kitchen to ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Beaches, Library, Sisters, Atheneum Books for Young Readers"
"",5559,"=""9780689845086""",Relatives Came,Cynthia Rylant (20564573),Hardcover,"The relatives' station wagon: it smelled like a real car, looked like a rainbow, and was roomy enough for a crowd. Lucky! Because a big crowd in al...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Beaches, Library, Sisters, Atheneum Books for Young Readers"
3,6529,"=""9780689833762""",Sad Underwear and Other Complications,Judith Viorst (707395),Trade Paperback,"Knock, knock.  Who's there?  Someone with sad underwear.  Sad underwear? How can that be?  When my best friend's mad at me,  Everything is sad.  Ev...","","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",6529,"=""9780689319297""",Sad Underwear and Other Complications,Judith Viorst (707395),Hardcover,"Knock, knock Who's there? Someone with sad underwear. Sad underwear? How can that be? When my best friend's mad at me, Everything is sad. Even my u...","","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
4,7256,"=""9780689820892""","Alexander, Who's Not (Do You Hear Me? I Mean It!) Going to Move",Judith Viorst (707395),Trade Paperback,"Alexander is not going to leave his best friend Paul. Or Rachel, the best babysitter in the world. Or the Baldwins, who have a terrific dog named S...","","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",7256,"=""9780689319587""","Alexander, Who's Not (Do You Hear Me? I Mean It!) Going to Move",Judith Viorst (707395),Hardcover,When Alexander feels mad or dad he wants to move to Australia. But most of the time he likes it right where he is. So when his mom and dad say that...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",7256,"=""9781442463189""","Alexander, Who's Not (Do You Hear Me? I Mean It!) Going to Move",Judith Viorst (707395),Fixed Layout eBook,When Alexander feels mad or dad he wants to move to Australia. But most of the time he likes it right where he is. So when his mom and dad say that...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
5,331461,"=""9781481419703""",Pilgrims of Plimoth,Marcia Sewall (707224),Fixed Layout eBook,"Aye, Governor Bradford calls us pilgrims. We are English and England was our home...But our lives were ruled by King James, and for many years it s...","","Non fiction, Atheneum Books for Young Readers"
"",331461,"=""9780689312502""",Pilgrims of Plimoth,Marcia Sewall (707224),Hardcover,"In a text that mirrors their language and thoughts, Marcia Sewall has masterfully recreated the coming of the pilgrims to the New World, and the da...","","Non fiction, Atheneum Books for Young Readers"
"",331461,"=""9780689808616""",Pilgrims of Plimoth,Marcia Sewall (707224),Trade Paperback,"In a text that mirrors their language and thoughts, Marcia Sewall has masterfully recreated the coming of the pilgrims to the New World, and the da...","","Non fiction, Atheneum Books for Young Readers"
6,7680,"=""9780689717932""",Gold Coin,Alma Flor Ada (1920730),Trade Paperback,"Juan has been a thief for many, many years. So many, in fact, that he can't even remember what it's like to be anything else. When he tries to stea...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
