Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210915473,"=""9781524888824""",Letters I Will Never Send,Isabella Dorta (210915512),Trade Paperback,"Read, rip out, burn, or send. Just make sure you do something.In the letters i will never send, TikTok poet Isabella Dorta urges you to leave nothi...","","Non-Fiction, Andrews McMeel Publishing"
2,220310057,"=""9781771682787""",To Drown as a Cure for Thirst,Blake Auden (220309965),Trade Paperback,"The fifth collection from poet Blake Auden, To Drown as a Cure for Thirst, is a delicate exploration of grief and how it affects—and is affected by...","","Non-Fiction, Central Avenue Publishing"
"",220310057,"=""9781771682794""",To Drown as a Cure for Thirst,Blake Auden (220309965),eBook,"The fifth collection from poet Blake Auden, To Drown as a Cure for Thirst, is a delicate exploration of grief and how it affects—and is affected by...","","Non-Fiction, Central Avenue Publishing"
3,220309925,"=""9781771682527""",Murmuration,Blake Auden (220309965),Trade Paperback,"Murmuration is a year's worth of emotions, anxious thoughts and panic attacks, each one a beating wing in the mind of the author.Fans are saying: ""...","","Non-Fiction, Central Avenue Publishing"
"",220309925,"=""9781771682534""",Murmuration,Blake Auden (220309965),eBook,"Murmuration is a year's worth of emotions, anxious thoughts and panic attacks, each one a beating wing in the mind of the author.Fans are saying: ""...","","Non-Fiction, Central Avenue Publishing"
4,165767167,"=""9781524854096""",Tomorrow's Woman,Greta Bellamacina (165767166),Trade Paperback,"A dazzling poetic meditation on motherhood, female identity, ennui, and love by Greta Bellamacina, London-based poet, actress, filmmaker, and model...","","Non-Fiction, Andrews McMeel Publishing"
"",165767167,"=""9781524858414""",Tomorrow's Woman,Greta Bellamacina (165767166),Audio Download,"A dazzling poetic meditation on motherhood, female identity, ennui, and love by Greta Bellamacina, London-based poet, actress, filmmaker, and model...","","Non-Fiction, Andrews McMeel Publishing"
5,488196983,"=""9781501106040""",Wild Swans at Coole,William Butler Yeats (1451794),Trade Paperback,A stunning facsimile of the 1919 first edition of William Butler Yeats’s The Wild Swans at Coole: an elegant volume showcasing these poems as they ...,"","Non-Fiction, Irish, Scribner"
"",488196983,"=""9781501106057""",Wild Swans at Coole,William Butler Yeats (1451794),eBook,A stunning facsimile of the 1919 first edition of William Butler Yeats’s The Wild Swans at Coole: an elegant volume showcasing these poems as they ...,"","Non-Fiction, Irish, Scribner"
6,47411070,"=""9781416589921""",Winding Stair and Other Poems,William Butler Yeats (1451794),Trade Paperback,"W. B. Yeats’s The Winding Stair and Other Poems was published in 1933 when Yeats was sixty-eight, ten years after he won the Nobel Prize and six ye...",Poetry,"Classics, Literary, Non-Fiction, Irish, Scribner"
"",47411070,"=""9781451673746""",Winding Stair and Other Poems,William Butler Yeats (1451794),Fixed Layout eBook,"An exact facsimile of the 1933 first edition of W.B. Yeats’s The Winding Stair and Other Poems, a famously beautiful, elegant volume intended as a ...",Poetry,"Classics, Literary, Non-Fiction, Irish, Scribner"
7,19685158,"=""9780743247283""",Tower,William Butler Yeats (1451794),Trade Paperback,"The first edition of W. B. Yeats's The Tower appeared in bookstores in London on Valentine's Day, 1928. His English publisher printed just 2,000 co...",Poetry,"Classics, Literary, Non-Fiction, Irish, Scribner"
"",19685158,"=""9781451673739""",Tower,William Butler Yeats (1451794),Fixed Layout eBook,"The first edition of W. B. Yeats's The Tower appeared in bookstores in London on Valentine's Day, 1928. His English publisher printed just 2,000 co...",Poetry,"Classics, Literary, Non-Fiction, Irish, Scribner"
8,17254286,"=""9780743227988""","Yeats Reader, Revised Edition",William Butler Yeats (1451794),Trade Paperback,"Throughout his long life, William Butler Yeats -- Irish writer and premier lyric poet in English in this century -- produced important works in eve...",Literature: history & criticism,"Classics, Literary, Non-Fiction, Irish, Scribner"
"",17254286,"=""9781451673760""","Yeats Reader, Revised Edition",William Butler Yeats (1451794),eBook,"Throughout his long life, William Butler Yeats -- Irish writer and premier lyric poet in English in this century -- produced important works in eve...",Literature: history & criticism,"Classics, Literary, Non-Fiction, Irish, Scribner"
9,1242616,"=""9780684853383""",Collected Works of W.B. Yeats Vol. III: Autobiographies,William Butler Yeats (1451794),Trade Paperback,"Autobiographies consists of six autobiographical works that William Butler Yeats published together in the mid-1930s to form a single, extraordinar...","",Touchstone
"",1242616,"=""9781451603217""",The Collected Works of W.B. Yeats Vol. III: Autobiographies,William Butler Yeats (1451794),eBook,"Autobiographies consists of six autobiographical works that William Butler Yeats published together in the mid-1930s to form a single, extraordinar...","",Touchstone
10,152875,"=""9780684807317""",Collected Poems of W.B. Yeats,William Butler Yeats (1451794),Trade Paperback,"Breathtaking in range, The Collected Poems of W. B. Yeats includes all of the poems authorized by Yeats for inclusion and encompasses the entire ar...","","Classics, Literary, Non-Fiction, Irish, Scribner"
"",152875,"=""9781451603057""",Collected Works of W.B. Yeats Volume I: The Poems,William Butler Yeats (1451794),eBook,"Breathtaking in range, The Collected Poems of W. B. Yeats includes all of the poems authorized by Yeats for inclusion and encompasses the entire ar...","","Classics, Literary, Non-Fiction, Irish, Scribner"
11,699545,"=""9780684826462""",Selected Poems And Four Plays,William Butler Yeats (1451794),Trade Paperback,"Since its first appearance in 1962, M. L. Rosenthal's classic selection of Yeats's poems and plays has attracted hundreds of thousands of readers. ...","Poetry, Lifestyle/Architecture/Design","Classics, Literary, Non-Fiction, Irish, Scribner"
"",699545,"=""9781451673753""",Selected Poems And Four Plays,William Butler Yeats (1451794),eBook,"Since its first appearance in 1962, M. L. Rosenthal's classic selection of Yeats's poems and plays has attracted hundreds of thousands of readers. ...","Poetry, Lifestyle/Architecture/Design","Classics, Literary, Non-Fiction, Irish, Scribner"
