Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223693730,"=""9781665970709""",La charla (The Talk),Alicia D. Williams (556845224),Trade Paperback,"A medida que un niño pequeño se convierte en un niño más grande, listo para conquistar el mundo, primero debe tener esa conversación tan difícil y ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",223693730,"=""9781665970716""",La charla (The Talk),Alicia D. Williams (556845224),Hardcover,"A medida que un niño pequeño se convierte en un niño más grande, listo para conquistar el mundo, primero debe tener esa conversación tan difícil y ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",223693730,"=""9781665970723""",La charla (The Talk),Alicia D. Williams (556845224),Fixed Layout eBook,"A medida que un niño pequeño se convierte en un niño más grande, listo para conquistar el mundo, primero debe tener esa conversación tan difícil y ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,168528249,"=""9781534468443""",La sombrilla grande (The Big Umbrella),"Amy June Bates (32162372), Juniper Bates (2140260386)",Trade Paperback,"Siguiendo los pasos de Alison McGhee en su clásico Someday, la popular ilustradora Amy June Bates debuta como autora junto a su hija de once años c...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",168528249,"=""9781534468436""",La sombrilla grande (The Big Umbrella),"Amy June Bates (32162372), Juniper Bates (2140260386)",Hardcover,"Siguiendo los pasos de Alison McGhee en su clásico Someday, la popular ilustradora Amy June Bates debuta como autora junto a su hija de once años c...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",168528249,"=""9781534468610""",La sombrilla grande (The Big Umbrella),"Amy June Bates (32162372), Juniper Bates (2140260386)",Fixed Layout eBook,"Siguiendo los pasos de Alison McGhee en su clásico Someday, la popular ilustradora Amy June Bates debuta como autora junto a su hija de once años c...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,1510552,"=""9780689878299""",Freedom Summer,Deborah Wiles (1310661),Trade Paperback,"Two boys—one black, one white—are best friends in the segregated 1960s South in this picture book about friends sticking together through thick and...","","African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Civil Rights, Aladdin"
"",1510552,"=""9781481422987""",Freedom Summer,Deborah Wiles (1310661),Hardcover,"Two boys—one black, one white—are best friends in the segregated 1960s South in this picture book about friends sticking together through thick and...","","African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Civil Rights, Aladdin"
4,1579119,"=""9781416953616""",Sweet Smell of Roses,Angela Johnson (1263944),Trade Paperback,Two young girls not only witness but help to change history in this inspiring and urgent Civil Rights-era picture book by three-time Coretta Scott ...,Character Picture Books,"African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1579119,"=""9780689832529""",Sweet Smell of Roses,Angela Johnson (1263944),Hardcover,Two young girls not only witness but help to change history in this inspiring and urgent Civil Rights-era picture book by three-time Coretta Scott ...,Character Picture Books,"African-American, Black History Month, Social Situations, Non-Fiction, Picture Book, Simon & Schuster Books for Young Readers"
