Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214729804,"=""9781668053218""",Bright Objects,Ruby Todd (214729146),Hardcover,"A young widow grapples with the arrival of a once-in-a-lifetime comet and its tumultuous consequences, in a debut novel that blends mystery, astron...","","Fiction, Simon & Schuster"
"",214729804,"=""9781668053232""",Bright Objects,Ruby Todd (214729146),eBook,"A young widow grapples with the arrival of a once-in-a-lifetime comet and its tumultuous consequences, in a debut novel that blends mystery, astron...","","Fiction, Simon & Schuster"
"",214729804,"=""9781797176222""",Bright Objects,Ruby Todd (214729146),Audio Download,"A young widow grapples with the arrival of a once-in-a-lifetime comet and its tumultuous consequences, in a debut novel that blends mystery, astron...","","Fiction, Simon & Schuster"
2,201780330,"=""9781668025109""",Misrecognition,Madison Newbound (201780280),Hardcover,"For fans of Rachel Cusk and Patricia Lockwood, an unflinchingly sharp and funny debut novel about the internet, post-postmodern adulthood, and quee...","","Fiction, Simon & Schuster"
"",201780330,"=""9781668025123""",Misrecognition,Madison Newbound (201780280),eBook,"For fans of Rachel Cusk and Patricia Lockwood, an unflinchingly sharp and funny debut novel about the internet, post-postmodern adulthood, and quee...","","Fiction, Simon & Schuster"
"",201780330,"=""9781797180830""",Misrecognition,Madison Newbound (201780280),Audio Download,"For fans of Rachel Cusk and Patricia Lockwood, an unflinchingly sharp and funny debut novel about the internet, post-postmodern adulthood, and quee...","","Fiction, Simon & Schuster"
3,205625069,"=""9781668032787""",Sons of El Rey,Alex Espinoza (205624817),Hardcover,"One of the Today Show’s Most Anticipated Books of 2024 A timeless, epic novel about a family of luchadores contending with forbidden love and secre...","","Fiction, Simon & Schuster"
"",205625069,"=""9781668032800""",Sons of El Rey,Alex Espinoza (205624817),eBook,"One of the Today Show’s Most Anticipated Books of 2024 A timeless, epic novel about a family of luchadores contending with forbidden love and secre...","","Fiction, Simon & Schuster"
"",205625069,"=""9781797174594""",Sons of El Rey,Alex Espinoza (205624817),Audio Download,"One of the Today Show’s Most Anticipated Books of 2024 A timeless, epic novel about a family of luchadores contending with forbidden love and secre...","","Fiction, Simon & Schuster"
4,203395413,"=""9781668027912""",Swift River,Essie Chambers (203395342),Hardcover,"“The book we all need to revive our souls” (Nicole Dennis-Benn): A sweeping family saga about the complicated bond between mothers and daughters, t...","","Fiction, Simon & Schuster"
"",203395413,"=""9781668027943""",Swift River,Essie Chambers (203395342),eBook,"“The book we all need to revive our souls” (Nicole Dennis-Benn): A sweeping family saga about the complicated bond between mothers and daughters, t...","","Fiction, Simon & Schuster"
"",203395413,"=""9781797174563""",Swift River,Essie Chambers (203395342),Audio Download,"“The book we all need to revive our souls” (Nicole Dennis-Benn): A sweeping family saga about the complicated bond between mothers and daughters, t...","","Fiction, Simon & Schuster"
5,205370026,"=""9781668032510""",High Society,Daniel Kalla (140482338),Trade Paperback,"From internationally bestselling author Daniel Kalla comes a twisty psychological thriller about a pioneering psychiatrist hiding dark secrets, in ...","","Fiction, Simon & Schuster"
"",205370026,"=""9781668032527""",High Society,Daniel Kalla (140482338),eBook,"From internationally bestselling author Daniel Kalla comes a twisty psychological thriller about a pioneering psychiatrist hiding dark secrets, in ...","","Fiction, Simon & Schuster"
"",205370026,"=""9781668065341""",High Society,Daniel Kalla (140482338),Audio Download,"From internationally bestselling author Daniel Kalla comes a twisty psychological thriller about a pioneering psychiatrist hiding dark secrets, in ...","","Fiction, Simon & Schuster"
6,167752548,"=""9781668021521""",Paris Affair,Pip Drysdale (143525671),eBook,She thinks love can kill you. It turns out she might be right. The dark and sexy new thriller from the author of The Next Girl and The Strangers We...,"","Fiction, Simon & Schuster"
7,212446040,"=""9781668047170""",Perfume and Pain,Anna Dorn (212445810),Trade Paperback,A controversial LA author attempts to revive her career and finally find true love in this hilarious nod to 1950s lesbian pulp fiction.Having recen...,"","Fiction, Simon & Schuster"
"",212446040,"=""9781668047187""",Perfume and Pain,Anna Dorn (212445810),eBook,A controversial LA author attempts to revive her career and finally find true love in this hilarious nod to 1950s lesbian pulp fiction.Having recen...,"","Fiction, Simon & Schuster"
"",212446040,"=""9781797181073""",Perfume and Pain,Anna Dorn (212445810),Audio Download,A controversial LA author attempts to revive her career and finally find true love in this hilarious nod to 1950s lesbian pulp fiction.Having recen...,"","Fiction, Simon & Schuster"
8,215594886,"=""9781668065174""",North Wind,Alexandria Warwick (215547733),eBook,"Inspired by Beauty and the Beast and the myth of Hades and Persephone, this lush and enchanting enemies-to-lovers fantasy romance is perfect for fa...","","Fiction, Simon & Schuster"
"",215594886,"=""9781668065167""",North Wind,Alexandria Warwick (215547733),Trade Paperback,"Inspired by Beauty and the Beast and the myth of Hades and Persephone, this lush and enchanting enemies-to-lovers fantasy romance is perfect for fa...","","Fiction, Simon & Schuster"
