Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216913880,"=""9781534322639""","Phonogram, Vol. 1: Rue Britannia (Full Color Edition)",Kieron Gillen (216766999),Trade Paperback,Britannia is ten years dead. Phonomancer David Kohl hadn't spared his old patron a thought for almost as long... at which point his mind starts to ...,"","Fiction, Image Comics"
2,216806601,"=""9781534313736""",Black Magick Volume 3: Ascension I,Greg Rucka (216777644),Trade Paperback,"New York Times bestselling creators GREG RUCKA and NICOLA SCOTT return with their chilling witchcraft cop saga, BLACK MAGICK! The walls separating ...","","Fiction, Image Comics"
3,216887925,"=""9781534312272""",Self / Made,Mat Groom (216884595),Trade Paperback,"When chaos besieges the kingdom of Arcadia, warrior Amala Citlali uncovers a shocking truth- she's a non-player character in an advanced video game...","","Fiction, Image Comics"
4,216876662,"=""9781632152770""",Autumnlands Volume 1: Tooth and Claw,Kurt Busiek (216768884),Trade Paperback," When a secret conclave of wizards brings a legendary hero back from the forgotten past to save their dying world, they get a hero unlike anything ...","","Fiction, Image Comics"
5,216893975,"=""9781534304833""",Black Magick Volume 2: Awakening II,Greg Rucka (216777644),Trade Paperback,"The trap around Rowan Black continues to close, with the Hammer closing in on one side and the Ascension now in motion on the other. But the ultima...","","Fiction, Image Comics"
6,216816925,"=""9781632157133""",Autumnlands Volume 2: Woodland Creatures,Kurt Busiek (216768884),Trade Paperback,"Stranded in the mountains, the Great Champion and the young dog-wizard Dusty discover gods, goats, living statues, oracular crows, and dangerous se...","","Fiction, Image Comics"
7,216768281,"=""9781632156839""",Birthright Volume 3: Allies and Enemies,Joshua Williamson (216767271),Trade Paperback,"As Mikey and Brennan’s quest to hunt Terrenos’s worst war criminals intensifies, their parents make deals with new and dangerous allies to protect ...","","Fiction, Image Comics"
8,216913798,"=""9781632156754""",Black Magick Volume 1: Awakening I,Greg Rucka (216777644),Trade Paperback,"Collecting the first five issues of the critically-acclaimed new series from creators GREG RUCKA (Lazarus, Star Wars: Shattered Empire) and NICOLA ...","","Fiction, Image Comics"
9,216768371,"=""9781632156853""",I Hate Fairyland Volume 1: Madly Ever After,Skottie Young (216768409),Trade Paperback,"From superstar writer and artist Skottie Young (Rocket Raccoon, Wizard of OZ, Fortunately, The Milk), comes the first volume of an all-new series o...","","Fiction, Image Comics"
10,216912319,"=""9781632156792""",Phonogram Volume 3: The Immaterial Girl,Kieron Gillen (216766999),Trade Paperback,"The creators of the award-winning THE WICKED + THE DIVINE return to their founding critical smash, PHONOGRAM with THE IMMATERIAL GIRL. In a world w...","","Fiction, Image Comics"
11,216796267,"=""9781607061793""",Phonogram Volume 2: The Singles Club,Kieron Gillen (216766999),Trade Paperback, We've put you on the guest list. Don't be late! This is one night you'll never forget! The second series of Phonogram separates itself from the fr...,"","Fiction, Image Comics"
