Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221435763,"=""9798887621173""",GrateFULLness,"Sonia Raye Russell (221435802), David L. Walker Jr. (221436532)",Paperback,This culturally relevant 90-day gratitude journal offers a transformative journey that celebrates the Black experience while guiding readers toward...,"","Non-Fiction, Mandala Publishing"
2,221641752,"=""9781837862733""",Stainless Steel Rat - Color Omnibus,"Harry Harrison (221641804), Kelvin Gosnell (186508699), Carlos Ezquerra (82968611)",Paperback,The iconic 2000 AD adaptation of Harry Harrison's beloved science fiction classic is now repinted in full colour throughout.The 2000 AD adaptation ...,"","Non-Fiction, 2000 AD"
3,218849099,"=""9798887621081""",You Are Home Guided Journal,Tarn Ellis (215451495),Paperback,"Filled with gorgeous, full-color artwork, thoughtful affirmations, and prompts for self-reflection, the You Are Home Guided Journal takes you on a ...","","Non-Fiction, Mandala Publishing"
4,221991078,"=""9781922786517""",Daily Gratitude Journal,"Brooklyn Downing (222792825), Sheriece Robinson (221810069)",Paperback,Are you ready to live a life of gratitude!Are you ready to live a life of gratitude but don't know where or how to start? The simplest and most eff...,"","Non-Fiction, Rockpool Publishing"
5,221641539,"=""9781837862573""",Cadet Dredd: Tooth And Claw,"Matthew Smith (406780119), Rory McConville (169606793), Michael Carroll (455329724), Arthur Wyatt (2124719450), Liam Johnson (186831182), James Peaty (191253608), Paul Starkey (200401640), Ned Hartley (187610833)",Paperback,"Before Judge Dredd, there was Cadet Dredd.YOUNG JUSTICE! Before Judge Dredd, there was Cadet Dredd – a keen, fresh-faced apprentice, and stickler f...","","Fiction, 2000 AD"
6,221035541,"=""9781667207902""","Gilmore Girls Word Search, Quips, Quotes, and Coloring Book",Editors of Thunder Bay Press (145527654),Paperback,"Relive memorable episodes and scenes from the beloved television series Gilmore Girls with word searches, coloring pages, and iconic quotes.Across ...","","Non-Fiction, Thunder Bay Press"
7,224623426,"=""9781804177174""",Joan of Arc,"",Paperback,"The mysterious tale of a great leader, martyred for her cause, and often regarded as a woman beyond her time.Patron saint, visionary, defender of a...","","Fiction, Flame Tree Publishing"
8,224622813,"=""9781804178171""",Tristan and Isolde,"",Paperback,"The classic medieval tale that brings romance, chivalry and adventure to the modern reader.Alongside Gawain and the Green Knight and Beowulf, Trist...","","Fiction, Flame Tree Publishing"
"",224622813,"=""9781804179611""",Tristan and Isolde,"",eBook,"The classic medieval tale that brings romance, chivalry and adventure to the modern reader.Alongside Gawain and the Green Knight and Beowulf, Trist...","","Fiction, Flame Tree Publishing"
9,221641489,"=""9781837861989""",Essential Judge Dredd: Tour of Duty - Book 2,"John Wagner (489018095), Al Ewing (72501743)",Paperback,"The Essential Judge Dredd series is the perfect introduction to the Lawman of the Future - in the second volume of Tour of Duty, Dredd is forced to...","","Non-Fiction, 2000 AD"
10,185173761,"=""9781398509436""",Eject! Eject!,John Nichol (2109138865),Paperback,"‘Catapults you into the heart of the most epic experiences of ejection, escape and survival’ Andy McNab ‘I thought the ejection seat was a rather d...","","Non-Fiction, Simon & Schuster UK"
"",185173761,"=""9781398509429""",Eject! Eject!,John Nichol (2109138865),eBook,"'Eject! Eject!'   When the call is made to abandon an aircraft, it's only the beginning of the story...  From the Sunday Times bestselling writer J...","","Non-Fiction, Simon & Schuster UK"
"",185173761,"=""9781398522596""",Eject! Eject!,John Nichol (2109138865),Audio Download,"'Eject! Eject!'   When the call is made to abandon an aircraft, it's only the beginning of the story...  From the Sunday Times bestselling writer J...","","Non-Fiction, Simon & Schuster UK"
11,221641600,"=""9781837862580""",Fiends of the Eastern Front Omnibus Volume 2,Ian Edginton (509112907),Paperback,"The second omnibus in the Fiends of the Eastern Front series, collecting Ian Edginton and Tiernen Trevallion's thrilling horror tales into a new, d...","","Non-Fiction, 2000 AD"
12,221035584,"=""9781667208251""","Beetlejuice Word Search, Quips, Quotes, and Coloring",Editors of Thunder Bay Press (145527654),Paperback,Favorite scenes and quotes from the 1988 film Beetlejuice are featured in more than 80 fun word search puzzles accompanied by coloring pages.Tim Bu...,"","Non-Fiction, Thunder Bay Press"
13,219229501,"=""9781667203409""",Infographic Guide to Literature,Joanna Eliot (219229543),Paperback,"Facts and figures are transformed into full-color visuals, making this a must-have for those who love literature.What are infographics? Simply put,...","","Non-Fiction, Thunder Bay Press"
14,221641702,"=""9781837862702""","Nemesis the Warlock - The Definitive Edition, volume 2","Pat Mills (512127252), Kevin O'Neill (72329729), Bryan Talbot (77851098)",Paperback,"Long out of print, The Definitive Nemesis the Warlock collects one of the stand-out 2000 AD series and presents it in the best possible format for ...","","Non-Fiction, 2000 AD"
15,219229629,"=""9781667206325""",Harry Potter Color-by-Number,Editors of Thunder Bay Press (145527654),Paperback,Harry Potter fans will find themselves immersed in the Wizarding World as they create dazzling scenes in this color-by-number book with more than 9...,"","Non-Fiction, Thunder Bay Press"
16,220167539,"=""9781804177181""",Ramses the Great,"",Paperback,"A warrior leader and builder of many temples, the Pharaoh Ramses II was the greatest ruler of his Age.Regarded as the greatest of all Pharaohs, Ram...","","Fiction, Flame Tree Publishing"
17,220167667,"=""9781804178140""",Roman Folktales,"",Paperback,"The folk and fairy tales of Rome provide a jovial counterweight to the more serious themes of myths and legends.The fables, folklore and fairy tale...","","Fiction, Flame Tree Publishing"
18,220167709,"=""9781804178157""",Queen Cleopatra,"",Paperback,"Cleopatra was more than just the famous lover in a Shakespeare play, she was a powerful leader, protecting the heritage of the once-mighty Kingdom ...","","Fiction, Flame Tree Publishing"
19,220167751,"=""9781804178164""",Icelandic Folktales,"",Paperback,"The perfect companion to Viking Folktales and Norse Myths.Icelandic folktales are the close cousins of Viking fairy stories, although perhaps a lit...","","Fiction, Flame Tree Publishing"
20,216735269,"=""9781837861767""",Jerry Siegel's Syndicate of Crime vs. The Crime Genie,Jerry Siegel (177650619),Paperback,"'If there was a ever a crown for the finest character created for British Comics in the shadowy black and white newsprint world of the 1960s, it wo...","","Non-Fiction, Rebellion"
