Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185173761,"=""9781398509436""",Eject! Eject!,John Nichol (2109138865),Paperback,"‘Catapults you into the heart of the most epic experiences of ejection, escape and survival’ Andy McNab ‘I thought the ejection seat was a rather d...","","Non fiction, Simon & Schuster UK"
"",185173761,"=""9781398509429""",Eject! Eject!,John Nichol (2109138865),eBook,"'Eject! Eject!'   When the call is made to abandon an aircraft, it's only the beginning of the story...  From the Sunday Times bestselling writer J...","","Non fiction, Simon & Schuster UK"
"",185173761,"=""9781398522596""",Eject! Eject!,John Nichol (2109138865),Audio Download,"'Eject! Eject!'   When the call is made to abandon an aircraft, it's only the beginning of the story...  From the Sunday Times bestselling writer J...","","Non fiction, Simon & Schuster UK"
2,226104639,"=""9798886638226""",My Pokemon Cooking Collection,"Victoria Rosenthal (141436126), Jarrett Melendez (200991678)",Paperback,"Make unforgettable moments in the kitchen when you create amazing dishes, snacks, and sweets inspired by the incredible world of Pokémon!Explore cu...","","Non fiction, Insight Editions"
3,221641600,"=""9781837862580""",Fiends of the Eastern Front Omnibus Volume 2,Ian Edginton (509112907),Paperback,"The second omnibus in the Fiends of the Eastern Front series, collecting Ian Edginton and Tiernen Trevallion's thrilling horror tales into a new, d...","","Non fiction, 2000 AD"
4,219229501,"=""9781667203409""",Infographic Guide to Literature,Joanna Eliot (219229543),Paperback,"Facts and figures are transformed into full-color visuals, making this a must-have for those who love literature.What are infographics? Simply put,...","","Non fiction, Thunder Bay Press"
5,221641702,"=""9781837862702""","Nemesis the Warlock - The Definitive Edition, volume 2","Pat Mills (512127252), Kevin O'Neill (72329729), Bryan Talbot (77851098)",Paperback,"Long out of print, The Definitive Nemesis the Warlock collects one of the stand-out 2000 AD series and presents it in the best possible format for ...","","Non fiction, 2000 AD"
6,221035584,"=""9781667208251""","Beetlejuice Word Search, Quips, Quotes, and Coloring",Editors of Thunder Bay Press (145527654),Paperback,Favorite scenes and quotes from the 1988 film Beetlejuice are featured in more than 80 fun word search puzzles accompanied by coloring pages.Tim Bu...,"","Non fiction, Thunder Bay Press"
7,219550858,"=""9781837861941""",Judge Dredd by Brian Bolland: Masterpiece Edition,Brian Bolland (74161866),Paperback,Reprinting the immediately sold-out Judge Dredd by Brian Bolland Apex Edition this Masterpiece Edition is expanded and reformated for a wider audie...,"","Non fiction, 2000 AD"
8,219229629,"=""9781667206325""",Harry Potter Color-by-Number,Editors of Thunder Bay Press (145527654),Paperback,Harry Potter fans will find themselves immersed in the Wizarding World as they create dazzling scenes in this color-by-number book with more than 9...,"","Non fiction, Thunder Bay Press"
9,220167667,"=""9781804178140""",Roman Folktales,"",Paperback,"The folk and fairy tales of Rome provide a jovial counterweight to the more serious themes of myths and legends.The fables, folklore and fairy tale...","","Fiction, Flame Tree Publishing"
10,220167751,"=""9781804178164""",Icelandic Folktales,"",Paperback,"The perfect companion to Viking Folktales and Norse Myths.Icelandic folktales are the close cousins of Viking fairy stories, although perhaps a lit...","","Fiction, Flame Tree Publishing"
11,216735269,"=""9781837861767""",Jerry Siegel's Syndicate of Crime vs. The Crime Genie,Jerry Siegel (177650619),Paperback,"'If there was a ever a crown for the finest character created for British Comics in the shadowy black and white newsprint world of the 1960s, it wo...","","Non fiction, Rebellion"
12,220167709,"=""9781804178157""",Queen Cleopatra,"",Paperback,"Cleopatra was more than just the famous lover in a Shakespeare play, she was a powerful leader, protecting the heritage of the once-mighty Kingdom ...","","Fiction, Flame Tree Publishing"
13,220167539,"=""9781804177181""",Ramses the Great,"",Paperback,"A warrior leader and builder of many temples, the Pharaoh Ramses II was the greatest ruler of his Age.Regarded as the greatest of all Pharaohs, Ram...","","Fiction, Flame Tree Publishing"
14,215164462,"=""9781667203157""",Word Cloud Classics: Horror Collection,Editors of Canterbury Classics (145527632),Paperback,These six volumes of classic stories from the masters of the macabre are perfect for dark and spooky reading.This collection of dark and haunting s...,"","Fiction, Canterbury Classics"
15,215197937,"=""9781667203669""",Edgar Allan Poe Word Search,Editors of Thunder Bay Press (145527654),Paperback,Delve into more than 50 themed word search puzzles based on Edgar Allan Poe’s macabre stories and poems.More than 50 puzzles inspired by passages f...,"","Non fiction, Thunder Bay Press"
16,215379681,"=""9781667203386""",Infographic Guide to Movies,Karen Krizanovich (215379722),Paperback,"Facts and figures are transformed into full-color visuals, making this a must-have for movie trivia buffs.Infographics represent statistical inform...","","Non fiction, Thunder Bay Press"
17,200402054,"=""9781786188649""",Into The Rift,Clay Harmon (187700828),Paperback,"A fantasy world like no other. A unique magic system. Into the Rift takes us back to the thrilling story begun in Flames of Mira, and continues the...","","Fiction, Solaris"
18,220167623,"=""9781804177990""",Classic Ghost Stories,"",Paperback,"Tales from the classic era of ghost stories, one of the most popular and enduring fiction categories.A selection of mysterious and intriguing tales...","","Fiction, Flame Tree Publishing"
19,220167581,"=""9781804177983""",Chinese Ghost Stories,"",Paperback,"Chinese Ghost stories bring the past into the present, with everyday tales, fables and the antics of mischievous gods.A delightful collection of Ch...","","Fiction, Flame Tree Publishing"
20,203354827,"=""9781667200187""","Office Word Search, Coloring and Quotes",Editors of Thunder Bay Press (145527654),Paperback,"Reunite with the team from Dunder Mifflin in this activity book filled with word searches, dialogue puzzles, and coloring pages.Take a coffee break...","","Non fiction, Thunder Bay Press"
