Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219710356,"=""9781524892807""",Thomas Kinkade Travels 2025 Deluxe Wall Calendar,Thomas Kinkade (18955226),Calendar,See the world from the comfort of your own home with the new Thomas Kinkade Travels 2025 Deluxe Wall Calendar. This new calendar features thirteen ...,"","Non fiction, Andrews McMeel Publishing"
2,219714853,"=""9781524889142""",Thomas Kinkade Studios 12-Month 2025 Monthly Pocket Planner Calendar with Script,Thomas Kinkade (18955226),Calendar,"Though petite in size, the Thomas Kinkade Studios 2025 Monthly Pocket Planner with Scripture has room to keep track of your appointments and remind...","","Non fiction, Andrews McMeel Publishing"
3,219714937,"=""9781524889166""",Thomas Kinkade Studios 2025 Day-to-Day Calendar,Thomas Kinkade (18955226),Calendar,Add a touch of grace and beauty to your day with the Thomas Kinkade Studios 2025 Day-to-Day Calendar which includes over 300 color image details fr...,"","Non fiction, Andrews McMeel Publishing"
4,219714895,"=""9781524889159""",Thomas Kinkade Studios 12-Month 2025 Monthly/Weekly Engagement Calendar with Scr,Thomas Kinkade (18955226),Calendar,This beautiful and functional 12-month engagement calendar will delight and inspire with full-color details of paintings by Thomas Kinkade Studios ...,"","Non fiction, Andrews McMeel Publishing"
5,219715063,"=""9781524889197""",Thomas Kinkade Studios 2025 Mini Wall Calendar,Thomas Kinkade (18955226),Calendar,The Thomas Kinkade Studios 2025 Mini Wall Calendar will add beauty and inspiration to your little corner of the world. This twelve-month calendar f...,"","Non fiction, Andrews McMeel Publishing"
6,219714726,"=""9781524889111""",Thomas Kinkade Lightposts for Living 2025 Wall Calendar,Thomas Kinkade (18955226),Calendar,The Thomas Kinkade Lightposts for Living 2025 Wall Calendar features thirteen full-color images of scenic paintings by Thomas Kinkade Studios accom...,"","Non fiction, Andrews McMeel Publishing"
7,219714769,"=""9781524889128""",Thomas Kinkade Special Collector's Edition 2025 Deluxe Wall Calendar with Print,Thomas Kinkade (18955226),Calendar,The Thomas Kinkade Special Collector's Edition: Celebration of Seasons 2025 Deluxe Wall Calendar features thirteen full-color images of beautiful p...,"","Non fiction, Andrews McMeel Publishing"
8,219714811,"=""9781524889135""",Thomas Kinkade Special Collector's Edition with Scripture 2025 Deluxe Wall Calen,Thomas Kinkade (18955226),Calendar,The Thomas Kinkade Special Collector's Edition with Scripture 2025 Deluxe Wall Calendar includes a 12-month calendar featuring thirteen full-color ...,"","Non fiction, Andrews McMeel Publishing"
9,219714558,"=""9781524889081""",Disney Dreams Collection by Thomas Kinkade Studios: 2025 Mini Wall Calendar,"Thomas Kinkade (18955226), Thomas Kinkade Studios (192919189)",Calendar,Remember the timeless charm of favorite characters and stories with the Disney Dreams Collection by Thomas Kinkade Studios 2025 Mini Wall Calendar—...,"","Non fiction, Andrews McMeel Publishing"
10,219714600,"=""9781524889050""",Disney Dreams Collection by Thomas Kinkade Studios: 12-Month 2025 Monthly Pocket,"Thomas Kinkade Studios (192919189), Thomas Kinkade (18955226)",Calendar,"This handy, lightweight pocket planner brings a touch of whimsy to keeping track of appointments and special occasions with its delightful detail i...","","Non fiction, Andrews McMeel Publishing"
11,219715021,"=""9781524889180""",Thomas Kinkade Studios 2025 Deluxe Wall Calendar with Scripture,Thomas Kinkade (18955226),Calendar,"The Thomas Kinkade Studios 2025 Deluxe Wall Calendar with Scripture features beautiful full-color art, faith-building verses from the Psalms, and p...","","Non fiction, Andrews McMeel Publishing"
12,219714979,"=""9781524889173""",Thomas Kinkade Studios 2025 Deluxe Wall Calendar,Thomas Kinkade (18955226),Calendar,"The Thomas Kinkade Studios 2025 Deluxe Wall Calendar features beautiful full-color artwork and plenty of room to add your events, appointments, and...","","Non fiction, Andrews McMeel Publishing"
13,219714642,"=""9781524889098""",Disney Dreams Collection by Thomas Kinkade Studios: 2025 Wall Calendar,"Thomas Kinkade (18955226), Thomas Kinkade Studios (192919189)",Calendar,Fans and families will love the Disney Dreams 2025 Wall Calendar featuring favorite Disney characters and stories in settings imagined by Thomas Ki...,"","Non fiction, Andrews McMeel Publishing"
14,219714516,"=""9781524889067""",Disney Dreams Collection by Thomas Kinkade Studios: 12-Month 2025 Monthly/Weekly,"Thomas Kinkade Studios (192919189), Thomas Kinkade (18955226)",Calendar,Disney fans and families will enjoy this 12-month hardcover engagement calendar featuring a different full-color image from the Disney Dreams Colle...,"","Non fiction, Andrews McMeel Publishing"
15,219714684,"=""9781524889104""",Thomas Kinkade Gardens of Grace with Scripture 2025 Wall Calendar,Thomas Kinkade (18955226),Calendar,"The Thomas Kinkade Gardens of Grace with Scripture 2025 Wall Calendar features thirteen beautiful, full-color images of paintings by the Thomas Kin...","","Non fiction, Andrews McMeel Publishing"
