Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185239498,"=""9781665906814""",This Book Is My Best Friend,Robin Robinson (185239378),Hardcover,"When two young readers reach for the same book at the library, they set off on a charming romp through the stacks in this rambunctious and endearin...","","Fiction, Toddler, Picture Book, Asian General, Boy's Interest, Child Narrator, Girl's Interest, Indian, Library, Multicultural, Robots, Simon & Schuster Books for Young Readers"
"",185239498,"=""9781665906821""",This Book Is My Best Friend,Robin Robinson (185239378),Fixed Layout eBook,"When two young readers reach for the same book at the library, they set off on a charming romp through the stacks in this rambunctious and endearin...","","Fiction, Toddler, Picture Book, Asian General, Boy's Interest, Child Narrator, Girl's Interest, Indian, Library, Multicultural, Robots, Simon & Schuster Books for Young Readers"
2,144081503,"=""9781534431416""",Gurple and Preen,Linda Sue Park (2141179556),Hardcover,"This wildly imaginative, crayon-inspired picture book shows that with a bit of teamwork and a universe of creativity, anything is possible!Buzz! Za...","","Fiction, Simon & Schuster Books for Young Readers"
"",144081503,"=""9781534431423""",Gurple and Preen,Linda Sue Park (2141179556),Fixed Layout eBook,"This wildly imaginative, crayon-inspired picture book shows that with a bit of teamwork and a universe of creativity, anything is possible!Buzz! Za...","","Fiction, Simon & Schuster Books for Young Readers"
3,153698432,"=""9781534444195""",Dragon Bots,Russ Bolts (146394715),Trade Paperback,"Joe and Rob’s world is invaded by Dragon Bots in this fourth adventure in the hilarious Bots chapter book series.Many years ago, scientists on Eart...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Dragons, Robots, Space Exploration, Little Simon"
"",153698432,"=""9781534444201""",Dragon Bots,Russ Bolts (146394715),Hardcover,"Joe and Rob’s world is invaded by Dragon Bots in this fourth adventure in the hilarious Bots chapter book series.Many years ago, scientists on Eart...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Dragons, Robots, Space Exploration, Little Simon"
"",153698432,"=""9781534444218""",Dragon Bots,Russ Bolts (146394715),Fixed Layout eBook,"Joe and Rob’s world is invaded by Dragon Bots in this fourth adventure in the hilarious Bots chapter book series.Many years ago, scientists on Eart...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Dragons, Robots, Space Exploration, Little Simon"
4,153695054,"=""9781534444164""","20,000 Robots Under the Sea",Russ Bolts (146394715),Trade Paperback,"Joe and Rob visit an underwater beach in this third adventure in the hilarious Bots chapter book series!Many years ago, scientists on Earth sent vi...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
"",153695054,"=""9781534444171""","20,000 Robots Under the Sea",Russ Bolts (146394715),Hardcover,"Joe and Rob visit an underwater beach in this third adventure in the hilarious Bots chapter book series!Many years ago, scientists on Earth sent vi...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
"",153695054,"=""9781534444188""","20,000 Robots Under the Sea",Russ Bolts (146394715),Fixed Layout eBook,"Joe and Rob visit an underwater beach in this third adventure in the hilarious Bots chapter book series!Many years ago, scientists on Earth sent vi...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
5,146394861,"=""9781534436886""",Most Annoying Robots in the Universe,Russ Bolts (146394715),Trade Paperback,"Meet Joe Bot and Rob Ot, the two most big-hearted, but goofily annoying robots in the entire universe in this first chapter book in a hilarious new...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
"",146394861,"=""9781534436893""",Most Annoying Robots in the Universe,Russ Bolts (146394715),Hardcover,"Meet Joe Bot and Rob Ot, the two most big-hearted, but goofily annoying robots in the entire universe in this first chapter book in a hilarious new...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
"",146394861,"=""9781534436909""",Most Annoying Robots in the Universe,Russ Bolts (146394715),Fixed Layout eBook,"Meet Joe Bot and Rob Ot, the two most big-hearted, but goofily annoying robots in the entire universe in this first chapter book in a hilarious new...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
6,146395843,"=""9781534436916""","Good, the Bad, and the Cowbots",Russ Bolts (146394715),Trade Paperback,"Joe and Rob visit the robotic wild west in this second adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth sent...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
"",146395843,"=""9781534436923""","Good, the Bad, and the Cowbots",Russ Bolts (146394715),Hardcover,"Joe and Rob visit the robotic wild west in this second adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth sent...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
"",146395843,"=""9781534436930""","Good, the Bad, and the Cowbots",Russ Bolts (146394715),Fixed Layout eBook,"Joe and Rob visit the robotic wild west in this second adventure in the hilarious Bots chapter book series.Many years ago, scientists on Earth sent...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Robots, Space Exploration, Little Simon"
7,167135421,"=""9781481496773""","Love, Z",Jessie Sima (568901424),Hardcover,From the creator of Not Quite Narwhal comes the story of a young robot trying to find the meaning of “love.”When a small robot named Z discovers a ...,"","Concepts, Fiction, Picture Book, Robots, Simon & Schuster Books for Young Readers"
"",167135421,"=""9781481496780""","Love, Z",Jessie Sima (568901424),Fixed Layout eBook,From the creator of Not Quite Narwhal comes the story of a young robot trying to find the meaning of “love.”When a small robot named Z discovers a ...,"","Concepts, Fiction, Picture Book, Robots, Simon & Schuster Books for Young Readers"
