Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100442688,"=""9781594771668""",Judas and Jesus,Jean-Yves Leloup (410049423),Trade Paperback,A radical reinterpretation of the relationship of Judas and Jesus • Reexamines the role and the purpose the key figure of Judas played in the cruci...,"","Non fiction, Inner Traditions/Bear & Company"
"",100442688,"=""9781594776571""",Judas and Jesus,Jean-Yves Leloup (410049423),eBook,A radical reinterpretation of the relationship of Judas and Jesus • Reexamines the role and the purpose the key figure of Judas played in the cruci...,"","Non fiction, Inner Traditions/Bear & Company"
2,100440991,"=""9781594771354""",Crusade Against the Grail,Otto Rahn (410051033),Trade Paperback,The first English translation of the book that reveals the Cathar stronghold at Montségur to be the repository of the Holy Grail  • Presents the hi...,"","Non fiction, Inner Traditions/Bear & Company"
"",100440991,"=""9781594777219""",Crusade Against the Grail,Otto Rahn (410051033),eBook,The first English translation of the book that reveals the Cathar stronghold at Montségur to be the repository of the Holy Grail  • Presents the hi...,"","Non fiction, Inner Traditions/Bear & Company"
3,100430675,"=""9781594770869""",Shamanic Christianity,Bradford Keeney (523689117),Trade Paperback,"A guide to reconnecting with Jesus, Mary, and the saints as shamanic teachers of divine mysteries• Contains meditations, contemplations, parables, ...","","Non fiction, Inner Traditions/Bear & Company"
"",100430675,"=""9781594776274""",Shamanic Christianity,Bradford Keeney (523689117),eBook,"A guide to reconnecting with Jesus, Mary, and the saints as shamanic teachers of divine mysteries• Contains meditations, contemplations, parables, ...","","Non fiction, Inner Traditions/Bear & Company"
4,100444401,"=""9781594770272""",Mysteries of Mithras,Payam Nabarz (410050635),Trade Paperback,"An overview of Mithraism, the ancient Roman mystery religion popular in the Roman Legions• Provides a comprehensive history of Mithraism, including...","","Non fiction, Inner Traditions/Bear & Company"
"",100444401,"=""9781594776328""",Mysteries of Mithras,Payam Nabarz (410050635),eBook,"An overview of Mithraism, the ancient Roman mystery religion popular in the Roman Legions• Provides a comprehensive history of Mithraism, including...","","Non fiction, Inner Traditions/Bear & Company"
5,100445819,"=""9781594770463""",Gospel of Thomas,Jean-Yves Leloup (410049423),Trade Paperback,A new translation and analysis of the gospel that records the actual words of Jesus• Explores the gnostic significance of Jesus's teachings recorde...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445819,"=""9781594776397""",Gospel of Thomas,Jean-Yves Leloup (410049423),eBook,A new translation and analysis of the gospel that records the actual words of Jesus• Explores the gnostic significance of Jesus's teachings recorde...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445819,"=""9781644111543""",Gospel of Thomas,Jean-Yves Leloup (410049423),Audio Download,A new translation and analysis of the gospel that records the actual words of Jesus• Explores the gnostic significance of Jesus's teachings recorde...,"","Non fiction, Inner Traditions/Bear & Company"
6,410050603,"=""9781594770203""",Cathedral of the Black Madonna,Jean Markale (410046764),Trade Paperback,Explores the connection between ancient druidic worship of a virgin at Chartres and the veneration of the Black Madonna• Examines the Virgin Mary’s...,"","Non fiction, Inner Traditions/Bear & Company"
7,100445800,"=""9781594770227""",Gospel of Philip,Jean-Yves Leloup (410049423),Trade Paperback,A new translation and analysis of one of the most controversial of the apocryphal gospels • Emphasizes an initiatic marriage between the male and f...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445800,"=""9781594776403""",Gospel of Philip,Jean-Yves Leloup (410049423),eBook,A new translation and analysis of one of the most controversial of the apocryphal gospels • Emphasizes an initiatic marriage between the male and f...,"","Non fiction, Inner Traditions/Bear & Company"
8,100440281,"=""9781594770180""",Gospel of John in the Light of Indian Mysticism,Ravi Ravindra (460366043),Trade Paperback,Explores St. John’s Gospel from an Eastern perspective to reveal the interconnectedness of all faiths and the need for interfaith dialogue• Takes r...,"","Non fiction, Inner Traditions/Bear & Company"
"",100440281,"=""9781594776229""",Gospel of John in the Light of Indian Mysticism,Ravi Ravindra (460366043),eBook,Explores St. John’s Gospel from an Eastern perspective to reveal the interconnectedness of all faiths and the need for interfaith dialogue• Takes r...,"","Non fiction, Inner Traditions/Bear & Company"
9,451424471,"=""9780861713820""",Gateless Gate,Koun Yamada (451424475),Trade Paperback,"In The Gateless Gate, one of modern Zen Buddhism's uniquely influential masters offers classic commentaries on the Mumonkan, one of Zen's greatest ...","","Non fiction, Wisdom Publications"
"",451424471,"=""9780861719716""",Gateless Gate,Koun Yamada (451424475),eBook,"In The Gateless Gate, one of modern Zen Buddhism's uniquely influential masters offers classic commentaries on the Mumonkan, one of Zen's greatest ...","","Non fiction, Wisdom Publications"
10,410047046,"=""9780892811991""",Church of Mary Magdalene,Jean Markale (410046764),Trade Paperback,An extensive examination of the religious anomalies and lost treasure of the Mary Magdalene Church in Rennes-le-Château • Looks at the connection b...,"","Non fiction, Inner Traditions/Bear & Company"
11,100436885,"=""9781591430384""",Chalice of Magdalene,Graham Phillips (410049871),Trade Paperback,Reveals the discovery of an artifact that many experts believe may be the Holy Grail • Traces the journey of the Grail from the Holy Land to Rome a...,"","Non fiction, Inner Traditions/Bear & Company"
"",100436885,"=""9781591438779""",Chalice of Magdalene,Graham Phillips (410049871),eBook,Reveals the discovery of an artifact that many experts believe may be the Holy Grail • Traces the journey of the Grail from the Holy Land to Rome a...,"","Non fiction, Inner Traditions/Bear & Company"
12,410046761,"=""9780892810901""",Montségur and the Mystery of the Cathars,Jean Markale (410046764),Trade Paperback,The history and philosophy of the mysterious Cathar religion and its lost treasure• Demonstrates that Catharism is not simply a heretical Christian...,"","Non fiction, Inner Traditions/Bear & Company"
13,100437616,"=""9781879181977""",Illuminations of Hildegard of Bingen,Matthew Fox (410049025),Trade Paperback,An introduction to the life and work of Hildegard. • Reveals the life and teachings of one of the greatest female artists and intellectuals of the ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100437616,"=""9781591438168""",Illuminations of Hildegard of Bingen,Matthew Fox (410049025),eBook,An introduction to the life and work of Hildegard. • Reveals the life and teachings of one of the greatest female artists and intellectuals of the ...,"","Non fiction, Inner Traditions/Bear & Company"
14,100441900,"=""9780892819119""",Gospel of Mary Magdalene,Jean-Yves Leloup (410049423),Trade Paperback,Restores to the forefront of the Christian tradition the importance of the divine feminine• The first complete English-language translation of the ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441900,"=""9781594776410""",Gospel of Mary Magdalene,Jean-Yves Leloup (410049423),eBook,Restores to the forefront of the Christian tradition the importance of the divine feminine• The first complete English-language translation of the ...,"","Non fiction, Inner Traditions/Bear & Company"
15,1724187,"=""9780743400732""",Camino,Shirley MacLaine (1774673),Trade Paperback,It has been nearly three decades since Shirley MacLaine commenced her brave and public commitment to chronicling her personal quest for spiritual u...,"Self-help & personal development, Biography/Autobiography","Non fiction, Atria Books"
"",1724187,"=""9780743417167""",Camino,Shirley MacLaine (1774673),eBook,It has been nearly three decades since Shirley MacLaine commenced her brave and public commitment to chronicling her personal quest for spiritual u...,"Self-help & personal development, Biography/Autobiography","Non fiction, Atria Books"
"",1724187,"=""9780743519472""",Camino,Shirley MacLaine (1774673),Audio Download,It has been nearly five decades since Shirley MacLaine commenced her brave and public commitment to chronicling her personal quest for spiritual un...,"Self-help & personal development, Biography/Autobiography","Non fiction, Atria Books"
16,167509081,"=""9781851681969""",Mysticism,Evelyn Underhill (167492794),Trade Paperback,"In this classic introduction to mysticism, Underhill draws on hundreds of sources to present a unique study of the mystical experience.","","Non fiction, Oneworld Publications"
17,451423446,"=""9780861711512""",Kalachakra Tantra,Dalai Lama (30777532),Trade Paperback,"Associated with the promotion of world peace, the Kalachakra - or ""Wheel of Time"" - tantra is one of the most detailed and encompassing systems of ...","",Wisdom Publications
"",451423446,"=""9780861718863""",Kalachakra Tantra,Dalai Lama (30777532),eBook,"Associated with the promotion of world peace, the Kalachakra - or ""Wheel of Time"" - tantra is one of the most detailed and encompassing systems of ...","",Wisdom Publications
18,410048170,"=""9780892815722""",Opening of the Way,Isha Schwaller de Lubicz (410046654),Trade Paperback,"Here, the author of the two Her-Bak novels provides specific tools that instruct in the comprehension and application of those teachings, and help ...","","Non fiction, Inner Traditions/Bear & Company"
19,451424402,"=""9780861713677""",Flight of the Garuda,"",Trade Paperback,"Dzogchen, a tradition of the Nyingma school of Tibetan Buddhism, is considered by many to be an extremely powerful path to enlightenment. This grou...","","Non fiction, Wisdom Publications"
"",451424402,"=""9780861718535""",Flight of the Garuda,"",eBook,"Dzogchen, a tradition of the Nyingma school of Tibetan Buddhism, is considered by many to be an extremely powerful path to enlightenment. This grou...","","Non fiction, Wisdom Publications"
20,410047351,"=""9780892813223""",Way of the Essenes,"Anne Meurois-Givaudan (410047354), Daniel Meurois-Givaudan (410047356)",Trade Paperback,"Two thousand years after the fact, new light is shed on Christ's hidden life as an initiate in the mystical society of the Essene Brotherhood. In t...","","Non fiction, Inner Traditions/Bear & Company"
