Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211145595,"=""9798886741209""",Magnificent Book of Ocean Creatures,Tom Jackson (191010714),Fixed Layout eBook,"Dive into the world’s oceans, exploring sunlit coral reefs, wide open seas, and the murky depths to meet 36 magnificent ocean creatures.Take a jour...","","Non fiction, Weldon Owen"
"",211145595,"=""9798886741193""",Magnificent Book of Ocean Creatures,Tom Jackson (191010714),Hardcover,"Dive into the world’s oceans, exploring sunlit coral reefs, wide open seas, and the murky depths to meet 36 magnificent ocean creatures.Take a jour...","","Non fiction, Weldon Owen"
2,218114915,"=""9781681889016""",Magnificent Book of Creatures of the Abyss,"Bethanie Hestermann (197901007), Josh Hestermann (197900991)",Fixed Layout eBook,"Get up close to some of extraordinary creatures that live in the abyss, the little-explored world thousands of feet beneath the ocean surface. A gu...","","Non fiction, Weldon Owen"
3,188034455,"=""9781647225896""",Where the Weird Things Are,Zoleka Filander (199451734),Fixed Layout eBook,"Join Meso, an intrepid underwater robot, on its very first expedition to explore the ocean twilight zone, and meet all the weird, wild, and wonderf...","","Non fiction, Earth Aware Editions"
"",188034455,"=""9781647225889""",Where the Weird Things Are,Zoleka Filander (199451734),Hardcover,"Join Meso, an intrepid underwater robot, on its very first expedition to explore the ocean twilight zone, and meet all the weird, wild, and wonderf...","","Non fiction, Earth Aware Editions"
4,222793237,"=""9781645173069""",Panoramic Pop-Ups: Ocean,David Hawcock (141033436),Hardcover,"Swim with dolphins, sharks, and other amazing ocean creatures as they leap off the pages of this dynamic pop-up book!From schools of tropical fish ...","","Non fiction, Silver Dolphin Books"
5,548838042,"=""9781499801668""",Look! Fish!,Stephanie Calmenson (514558229),Paper Over Board,"In Look! Fish!, kids can dive in to find out about all types of fish in this colorful nonfiction book.Lantern fish have dots that glow, lighting th...","","Non fiction, little bee books"
6,41426385,"=""9781416936053""","Fish, Swish! Splash, Dash!",Suse MacDonald (706834),Paper Over Board,"Count up from 1 to 10.... turn   the book around, and then count down.   It's two books in one!  Children will learn to count from one to ten with ...",Novelty/Pop Ups,"Non fiction, Little Simon"
7,2137759915,"=""9781593373047""",Everything Kids' Sharks Book,Kathi Wagner (2137665012),Trade Paperback,The authors offer a collection of zany facts and pictures about sharks that aim to teach as they entertain. Children can learn how sharks have evol...,"","Non fiction, Adams Media"
8,1094408,"=""9780689850561""",Island Scrapbook,Virginia Wright-Frierson (707489),Trade Paperback,"Before the sun rises, an artist and her daughter slip out of their cottage into the morning air to explore and record the treasures of their North ...","General fiction (Children's/YA), Non-Fiction & Reference","Fiction, Simon & Schuster Books for Young Readers"
