Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192966259,"=""9781665925808""",Through the Looking-Glass,Lewis Carroll (66178686),Trade Paperback,"The second book of Lewis Carroll’s timeless Alice in Wonderland middle grade series, now with a beautiful new look, continues Alice’s adventures an...","","Classics, Fiction, Gift Books, Aladdin"
"",192966259,"=""9781665925815""",Through the Looking-Glass,Lewis Carroll (66178686),Hardcover,"The second book of Lewis Carroll’s timeless Alice in Wonderland middle grade series, now with a beautiful new look, continues Alice’s adventures an...","","Classics, Fiction, Gift Books, Aladdin"
"",192966259,"=""9781665925822""",Through the Looking-Glass,Lewis Carroll (66178686),eBook,"The second book of Lewis Carroll’s timeless Alice in Wonderland middle grade series, now with a beautiful new look, continues Alice’s adventures an...","","Classics, Fiction, Gift Books, Aladdin"
2,1671816,"=""9781665925778""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Trade Paperback,Lewis Carroll’s timeless tale of imagination and adventure gets a refreshed look for the next generation in this stunning middle grade novel.When A...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9780689833755""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Trade Paperback,"When Alice's Adventures in Wonderland was first published in 186S, it set critics awry: here was a book for children written for the pure pleasure ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9780689847431""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Novelty,"Alice's Adventures in Wonderland is Robert Sabuda's most amazing creation yet, featuring stunning pop-ups illustrated in John Tenniel's classic sty...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9781442458000""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),eBook,"When Alice's Adventures in Wonderland was first published in 186S, it set critics awry: here was a book for children written for the pure pleasure ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
"",1671816,"=""9781665925785""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Hardcover,Lewis Carroll’s timeless tale of imagination and adventure gets a refreshed look for the next generation in this stunning middle grade novel.When A...,Fiction Ages 7-12,"Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Literary, Gift Books, Aladdin"
3,173894112,"=""9781787557024""",Alice in Wonderland,Lewis Carroll (173888989),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","",Flame Tree Publishing
4,143671727,"=""9781501199264""",What Would Alice Do?,Lewis Carroll (66178686),Paper Over Board,"A perfect gift for book lovers and fans of Lewis Carroll’s classics Alice’s Adventures in Wonderland and Through the Looking-Glass, this beautiful ...","","Gift Books, Non fiction, Atria Books"
"",143671727,"=""9781501199790""",What Would Alice Do?,Lewis Carroll (66178686),eBook,"A perfect gift for book lovers and fans of Lewis Carroll’s classics Alice’s Adventures in Wonderland and Through the Looking-Glass, this beautiful ...","","Gift Books, Non fiction, Atria Books"
5,173888953,"=""9781786647825""",Alice's Adventures in Wonderland,Lewis Carroll (173888989),Hardcover,"A collector’s edition of Lewis Carroll’s Alice’s Adventures in Wonderland, and Through the Looking Glass, with letters, poems and a biography of th...","","Fiction, Flame Tree Publishing"
6,141020787,"=""9781626866072""",Alice's Adventures in Wonderland and Through the Looking-Glass,Lewis Carroll (141018570),Paperback,"All the ""muchness"" of Wonderland captured in one book!Follow Alice down the rabbit hole to Wonderland and enjoy tea with the Mad Hatter, find your ...","","Fiction, Canterbury Classics"
"",141020787,"=""9781626866218""",Alice's Adventures in Wonderland and Through the Looking-Glass,Lewis Carroll (141018570),eBook,"All the ""muchness"" of Wonderland captured in one book!Follow Alice down the rabbit hole to Wonderland and enjoy tea with the Mad Hatter, find your ...","","Fiction, Canterbury Classics"
"",141020787,"=""9781645176121""",Alice's Adventures in Wonderland and Through the Looking-Glass,Lewis Carroll (141018570),Trade Paperback,This keepsake edition of Lewis Carroll’s classic stories includes a creatively embroidered cover.Follow Alice down the rabbit hole to Wonderland an...,"","Fiction, Canterbury Classics"
7,2117895988,"=""9781627939560""",Hunting of the Snark,Lewis Carroll (2117857084),eBook,"The Hunting of the Snark (An Agony in 8 Fits) is typically categorized as a nonsense poem written by Lewis Carroll, the pen name of Charles Lutwidg...","","Non fiction, Start Classics"
8,141018537,"=""9781607109334""",Alice's Adventures in Wonderland and Other Stories,Lewis Carroll (141018570),Embossed Leather,Scurry down the rabbit hole and step through the looking glass with this luxurious compilation of works from Lewis Carroll.  Don’t be late--it’s a ...,"","Fiction, Canterbury Classics"
"",141018537,"=""9781607109617""",Alice's Adventures in Wonderland and Other Stories,Lewis Carroll (141018570),eBook,Scurry down the rabbit hole and step through the looking glass with this compilation of works from Lewis Carroll. Don’t be late--it’s a very import...,"","Fiction, Canterbury Classics"
9,2117901523,"=""9781627937849""",Through the Looking-Glass,Lewis Carroll (2117857084),eBook,"Through the Looking-Glass, and What Alice Found There is a work of literature by Lewis Carroll. It is the sequel to Alice's Adventures in Wonderland.","","Fiction, Start Classics"
10,2117857071,"=""9781625587220""",Alice's Adventures in Wonderland,Lewis Carroll (2117857084),eBook,This beloved classic describes a little girl's adventures in a topsy-turvy land underground and her encounters with such improbable characters as t...,"","Fiction, Start Publishing LLC"
11,2117907589,"=""9781609770570""",Sylvie and Bruno,Lewis Carroll (2117857084),eBook,"""Sylvie and Bruno"", first published in 1889, and its 1893 second volume Sylvie and Bruno Concluded from the last novel by Lewis Carroll published d...","","Fiction, Start Classics"
12,66178647,"=""9781439169476""",Alice's Adventures in Wonderland and Through the Looking-Glass,Lewis Carroll (66178686),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Classics, Fiction, Literary, Simon & Schuster"
"",66178647,"=""9781451685367""",Alice's Adventures in Wonderland and Through the L,Lewis Carroll (66178686),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Classics, Fiction, Literary, Simon & Schuster"
13,1209400,"=""9780743568012""",Alice's Adventures in Wonderland,Lewis Carroll (66178686),Audio Download,"In an enchanting performance, two-time Academy Award® winner Sally Field takes us on a topsy-turvy adventure through Wonderland. Irresistibly delig...","","Classics, Fiction, Literary, Simon & Schuster Audio"
