Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203836662,"=""9781668030592""",How Sondheim Can Change Your Life,Richard Schoch (36789088),Hardcover,"Discover the powerful and universal lessons from the music and lyrics of Stephen Sondheim, the genius behind such musical theater masterworks as Co...","","Non fiction, Atria Books"
"",203836662,"=""9781668030615""",How Sondheim Can Change Your Life,Richard Schoch (36789088),eBook,"Discover the powerful and universal lessons from the music and lyrics of Stephen Sondheim, the genius behind such musical theater masterworks as Co...","","Non fiction, Atria Books"
"",203836662,"=""9781797191928""",How Sondheim Can Change Your Life,Richard Schoch (36789088),Audio Download,"Discover the powerful and universal lessons from the music and lyrics of Stephen Sondheim, the genius behind such musical theater masterworks as Co...","","Non fiction, Atria Books"
2,210471854,"=""9781668044858""",Widow's Guide to Dead Bastards,Jessica Waite (210471340),Hardcover,"A widow’s life is turned upside down when she uncovers the truth about her late husband in this lyrical, witty, and deeply moving memoir of tragedy...","","Non fiction, Atria Books"
"",210471854,"=""9781668044872""",Widow's Guide to Dead Bastards,Jessica Waite (210471340),eBook,"A widow’s life is turned upside down when she uncovers the truth about her late husband in this lyrical, witty, and deeply moving memoir of tragedy...","","Non fiction, Atria Books"
"",210471854,"=""9781797182155""",Widow's Guide to Dead Bastards,Jessica Waite (210471340),Audio Download,"A widow’s life is turned upside down when she uncovers the truth about her late husband in this lyrical, witty, and deeply moving memoir of tragedy...","","Non fiction, Atria Books"
3,157644084,"=""9781668066003""",Courage to Be Happy,"Ichiro Kishimi (140778746), Fumitake Koga (140778760)",Trade Paperback,"In this follow-up to the international bestseller and TikTok sensation The Courage to Be Disliked, discover how to reconnect with your true self, e...","","Non fiction, Atria Books"
"",157644084,"=""9781508295860""",Courage to Be Happy,"Ichiro Kishimi (140778746), Fumitake Koga (140778760)",Audio Download,"In this follow-up to the international bestseller and TikTok sensation The Courage to Be Disliked, discover how to reconnect with your true self, e...","","Non fiction, Atria Books"
"",157644084,"=""9781982123000""",Courage to Be Happy,"Ichiro Kishimi (140778746), Fumitake Koga (140778760)",Hardcover,"In this follow-up to the international bestseller and TikTok sensation The Courage to Be Disliked, discover how to reconnect with your true self, e...","","Non fiction, Atria Books"
"",157644084,"=""9781982123024""",Courage to Be Happy,"Ichiro Kishimi (140778746), Fumitake Koga (140778760)",eBook,"In this follow-up to the international bestseller and TikTok sensation The Courage to Be Disliked, discover how to reconnect with your true self, e...","","Non fiction, Atria Books"
4,140778870,"=""9781668065969""",Courage to Be Disliked,"Ichiro Kishimi (140778746), Fumitake Koga (140778760)",Trade Paperback,"An international bestseller and TikTok sensation with more than 10 million copies sold worldwide, The Courage to Be Disliked is a transformative an...","","Concepts, Gift Books, Inspirational, Non fiction, Asian General, Asian Japanese, Mental Health, Wellness, Atria Books"
"",140778870,"=""9781501197277""",Courage to Be Disliked,"Ichiro Kishimi (140778746), Fumitake Koga (140778760)",Hardcover,"An international bestseller and TikTok sensation with more than 10 million copies sold worldwide, The Courage to Be Disliked is a transformative an...","","Concepts, Gift Books, Inspirational, Non fiction, Asian General, Asian Japanese, Mental Health, Wellness, Atria Books"
"",140778870,"=""9781501197291""",Courage to Be Disliked,"Ichiro Kishimi (140778746), Fumitake Koga (140778760)",eBook,"An international bestseller and TikTok sensation with more than 10 million copies sold worldwide, The Courage to Be Disliked is a transformative an...","","Concepts, Gift Books, Inspirational, Non fiction, Asian General, Asian Japanese, Mental Health, Wellness, Atria Books"
"",140778870,"=""9781508258476""",Courage to Be Disliked,"Ichiro Kishimi (140778746), Fumitake Koga (140778760)",Audio Download,"An international bestseller and TikTok sensation with more than 10 million copies sold worldwide, The Courage to Be Disliked is a transformative an...","","Concepts, Gift Books, Inspirational, Non fiction, Asian General, Asian Japanese, Mental Health, Wellness, Atria Books"
5,196485796,"=""9781668014493""",Well-Lived Life,Gladys McGarey (196485753),Trade Paperback,"Dr. Gladys McGarey, a centenarian still-consulting doctor and the mother of holistic medicine, reveals “a story that teaches as much as it inspires...","","Non fiction, Atria Books"
"",196485796,"=""9781668014486""",Well-Lived Life,Gladys McGarey (196485753),Hardcover,"Dr. Gladys McGarey, the centenarian mother of holistic medicine, reveals “a story that teaches as much as it inspires” (Edith Eger, New York Times ...","","Non fiction, Atria Books"
"",196485796,"=""9781668014509""",Well-Lived Life,Gladys McGarey (196485753),eBook,"Dr. Gladys McGarey, the centenarian mother of holistic medicine, reveals “a story that teaches as much as it inspires” (Edith Eger, New York Times ...","","Non fiction, Atria Books"
"",196485796,"=""9781797162577""",Well-Lived Life,Gladys McGarey (196485753),Audio Download,"Dr. Gladys McGarey, the centenarian mother of holistic medicine, reveals “a story that teaches as much as it inspires” (Edith Eger, New York Times ...","","Non fiction, Atria Books"
