Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,229638600,"=""9781684633005""",Illusionist,Laurie Buchanan (222260666),Trade Paperback,"For fans of Louise Penny and Robert Dugoni, Illusionist is a contemporary crime thriller where PI McPherson must choose between killing an author a...","","Fiction, She Writes Press"
"",229638600,"=""9781684633012""",Illusionist,Laurie Buchanan (222260666),eBook,"For fans of Louise Penny and Robert Dugoni, Illusionist is a contemporary crime thriller where PI McPherson must choose between killing an author a...","","Fiction, She Writes Press"
2,229041090,"=""9781998076192""",Senator,Maya Golden Bethany (229041129),Trade Paperback,"For fans of Louise Penny, a riveting political thriller set in today's Washington D.C., exploring the high stakes of power and corruption.US Senato...","","Fiction, Rising Action"
"",229041090,"=""9781998076208""",Senator,Maya Golden Bethany (229041129),eBook,"For fans of Louise Penny, a riveting political thriller set in today's Washington D.C., exploring the high stakes of power and corruption.US Senato...","","Fiction, Rising Action"
3,228303241,"=""9781837862351""",Price of Everything,Jon McGoran (228303292),Trade Paperback,"John Wick meets Johnny Mnemonic in a nail-biting cyberpunk technothriller about a courier on the run from his own GuildGovernments fall, corporatio...","","Fiction, Solaris"
4,228924227,"=""9781534374270""",Deviant Vol. 2,James Tynion IV (216769285),Trade Paperback,"Hannibal meets Silent Night, Deadly Night in the second, and final volume of this pitch-black holiday horror story that cuts right through our most...","","Fiction, Image Comics"
5,224674117,"=""9781668078778""",One Minute More,Robert Rotenberg (47736774),Trade Paperback,"For fans of Lee Child and Brad Thor, an unstoppable thriller set in 1988 when—a mere 100 hours before world leaders gather for the G7 summit—police...","","Fiction, Simon & Schuster"
"",224674117,"=""9781668078815""",One Minute More,Robert Rotenberg (47736774),eBook,"For fans of Lee Child and Brad Thor, an unstoppable thriller set in 1988 when—a mere 100 hours before world leaders gather for the G7 summit—police...","","Fiction, Simon & Schuster"
6,228916660,"=""9781534333949""",Kill or Be Killed Compendium,Ed Brubaker (216767817),Trade Paperback,"The twisted story of a young man forced to kill bad people, and how he struggles to keep his secret from destroying his life.BRUBAKER and PHILLIPS ...","","Fiction, Image Comics"
7,197045797,"=""9781668015865""",Birdlane Island,V.C. Andrews (4466),Trade Paperback,From the #1 New York Times bestselling author of the Flowers in the Attic and Landry series—now popular Lifetime movies—an evocative and tender tal...,"","Fiction, Gallery Books"
"",197045797,"=""9781668015872""",Birdlane Island,V.C. Andrews (4466),Hardcover,From the #1 New York Times bestselling author of the Flowers in the Attic and Landry series—now popular Lifetime movies—an evocative and tender tal...,"","Fiction, Gallery Books"
"",197045797,"=""9781668015896""",Birdlane Island,V.C. Andrews (4466),eBook,From the #1 New York Times bestselling author of the Flowers in the Attic and Landry series—now popular Lifetime movies—an evocative and tender tal...,"","Fiction, Gallery Books"
8,227301017,"=""9781668083628""",Gwendy Trilogy (Bind-Up),"Stephen King (1666839), Richard Chizmar (2141459173)",Trade Paperback,"The complete omnibus collection of the New York Times bestselling trilogy from Stephen King and Richard Chizmar!In Gwendy’s Button Box, twelve-year...","","Fiction, Gallery Books"
"",227301017,"=""9781668083864""",Gwendy Trilogy (Bind-Up),"Stephen King (1666839), Richard Chizmar (2141459173)",eBook,"The complete omnibus collection of the New York Times bestselling trilogy from Stephen King and Richard Chizmar!In Gwendy’s Button Box, twelve-year...","","Fiction, Gallery Books"
9,229718225,"=""9781684632923""",Left at Rancho,Francesco Paola (229718264),Trade Paperback,"For fans of Tod Goldberg and Tim O’Brien, this debut contemporary noir follows a burned-out tech entrepreneur into the Wild West of California cann...","","Fiction, She Writes Press"
"",229718225,"=""9781684632930""",Left at Rancho,Francesco Paola (229718264),eBook,"For fans of Tod Goldberg and Tim O’Brien, this debut contemporary noir follows a burned-out tech entrepreneur into the Wild West of California cann...","","Fiction, She Writes Press"
10,223697775,"=""9781668076071""",Katharina Code,Jørn Lier Horst (2124689358),Trade Paperback,"Set between the icy streets and dark forests of Norway, a heart-stopping story of one man’s obsession with his coldest case, by “one of the most br...","","Fiction, Simon & Schuster"
"",223697775,"=""9781668076088""",Katharina Code,Jørn Lier Horst (2124689358),eBook,"Set between the icy streets and dark forests of Norway, a heart-stopping story of one man’s obsession with his coldest case, by “one of the most br...","","Fiction, Simon & Schuster"
11,228952937,"=""9781998076819""",Every Fall,Angela Douglas (228952976),Trade Paperback,"A chilling thriller, perfect for fans of Karin Slaughter and Lisa Gardner, exploring the dark side of police culture and family trauma.Bree knew th...","","Fiction, Rising Action"
