Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144703594,"=""9781982182953""",From the Ashes,Jesse Thistle (144689990),eBook,"This #1 internationally bestselling and award-winning memoir about overcoming trauma, prejudice, and addiction by a Métis-Cree author as he struggl...","","Academic, Current Events, Inspirational, Non-Fiction, Canadian, Child Narrator, Colonization, Multicultural, Indigenous People, Atria Books"
"",144703594,"=""9781797131382""",From the Ashes,Jesse Thistle (144689990),Audio Download,"This #1 internationally bestselling and award-winning memoir about overcoming trauma, prejudice, and addiction by a Métis-Cree author as he struggl...","","Academic, Current Events, Inspirational, Non-Fiction, Canadian, Child Narrator, Colonization, Multicultural, Indigenous People, Atria Books"
"",144703594,"=""9781982182946""",From the Ashes,Jesse Thistle (144689990),Trade Paperback,"This #1 internationally bestselling and award-winning memoir about overcoming trauma, prejudice, and addiction by a Métis-Cree author as he struggl...","","Academic, Current Events, Inspirational, Non-Fiction, Canadian, Child Narrator, Colonization, Multicultural, Indigenous People, Atria Books"
2,409120565,"=""9781476725192""",Impossible Odds,"Jessica Buchanan (409120670), Erik Landemalm (409120673), Anthony Flacco (409570190)",eBook,"A New York Times bestseller!In 2006, twenty-seven-year-old Jessica Buchanan stepped off a plane in Nairobi, Kenya, with a teaching degree and long-...",Biography/Autobiography,"Non-Fiction, Atria Books"
"",409120565,"=""9781442365612""",Impossible Odds,"Jessica Buchanan (409120670), Erik Landemalm (409120673), Anthony Flacco (409570190)",Audio Download,"A harrowing and heartwrenching memoir of humanitarian aid worker Jessica Buchanan’s kidnapping by Somali land pirates, her three months in captivit...",Biography/Autobiography,"Non-Fiction, Atria Books"
"",409120565,"=""9781476725185""",Impossible Odds,"Jessica Buchanan (409120670), Erik Landemalm (409120673), Anthony Flacco (409570190)",Trade Paperback,"A New York Times bestseller!In 2006, twenty-seven-year-old Jessica Buchanan stepped off a plane in Nairobi, Kenya, with a teaching degree and long-...",Biography/Autobiography,"Non-Fiction, Atria Books"
3,77373726,"=""9781451617542""",Girls of Atomic City,Denise Kiernan (77373778),eBook,"The New York Times bestseller, now available in paperback—an incredible true story of the top-secret World War II town of Oak Ridge, Tennessee, and...","","Academic, Non-Fiction, Atria Books"
"",77373726,"=""9781451617535""",Girls of Atomic City,Denise Kiernan (77373778),Trade Paperback,"The New York Times bestseller, now available in paperback—an incredible true story of the top-secret World War II town of Oak Ridge, Tennessee, and...","","Academic, Non-Fiction, Atria Books"
4,35543711,"=""9781416538592""",Infidel,Ayaan Hirsi Ali (35242337),eBook,"One of today’s most admired and controversial political figures, Ayaan Hirsi Ali burst into international headlines following the murder of Theo va...",Biography/Autobiography,"Non-Fiction, Atria Books"
"",35543711,"=""9780743289696""",Infidel,Ayaan Hirsi Ali (35242337),Trade Paperback,"One of today’s most admired and controversial political figures, Ayaan Hirsi Ali burst into international headlines following the murder of Theo va...",Biography/Autobiography,"Non-Fiction, Atria Books"
5,22482593,"=""9781416505105""",Between a Rock and a Hard Place,Aron Ralston (22480941),eBook,One of the most extraordinary survival stories ever told -- Aron Ralston's searing account of his six days trapped in one of the most remote spots ...,Biography/Autobiography,"Non-Fiction, Atria Books"
"",22482593,"=""9780743492829""",Between a Rock and a Hard Place,Aron Ralston (22480941),Trade Paperback,THE NEW YORK TIMES BESTSELLER AND BASIS FOR THE MAJOR MOTION PICTURE 127 HOURS  One of the most extraordinary survival stories ever told—Aron Ralst...,Biography/Autobiography,"Non-Fiction, Atria Books"
