Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194568361,"=""9781507219959""",My Vinyl Collection,Jenna Miles (2137673564),Trade Paperback,"The ultimate guide to starting, keeping, and tracking your music collection with this guided journal, including expert advice, lists, and a log to ...","","Non fiction, Adams Media"
2,139796867,"=""9781507207499""",How to Play Ukulele,Dan Scanlan (139796844),Trade Paperback,"Learn to play the ukulele with this beginner’s guide that features information about basic techniques, tools, and music knowledge.What do George Cl...","","Non fiction, Adams Media"
"",139796867,"=""9781507207505""",How to Play Ukulele,Dan Scanlan (139796844),eBook,"Learn to play the ukulele with this beginner’s guide that features information about basic techniques, tools, and music knowledge.What do George Cl...","","Non fiction, Adams Media"
3,101110469,"=""9781507206645""",How to Play Harmonica,"Blake Brocksmith (101110443), Gary Dorfman (101110429), Douglas Lichterman (2137742352)",Trade Paperback,"This easy-to-understand beginner’s guide provides an introduction to playing the harmonica and includes helpful information about basic techniques,...","","Non fiction, Adams Media"
"",101110469,"=""9781507206652""",How to Play Harmonica,"Blake Brocksmith (101110443), Gary Dorfman (101110429), Douglas Lichterman (2137742352)",eBook,"This easy-to-understand beginner’s guide provides an introduction to playing the harmonica and includes helpful information about basic techniques,...","","Non fiction, Adams Media"
4,2138188265,"=""9781507203668""",Music Theory 101,"Brian Boone (2137715445), Marc Schonbrun (2140754021)",Paper Over Board,"Learn the basics of music theory in this comprehensive and easy-to-understand guide.From classical to hard rock, and jazz to hip hop, music is cons...",General Non-Fiction,"Non fiction, Adams Media"
"",2138188265,"=""9781507203675""",Music Theory 101,"Brian Boone (2137715445), Marc Schonbrun (2140754021)",eBook,"Learn the basics of music theory in this comprehensive and easy-to-understand guide.From classical to hard rock, and jazz to hip hop, music is cons...",General Non-Fiction,"Non fiction, Adams Media"
5,148308204,"=""9781440598968""",Beginner's Guide to Vinyl,Jenna Miles (2137673564),Trade Paperback,The ultimate guide to starting and keeping a record collection!   Vinyl records are back--in a big way. Music lovers are turning back to vinyl for ...,General Non-Fiction,"Non fiction, Adams Media"
"",148308204,"=""9781440598975""",Beginner's Guide to Vinyl,Jenna Miles (2137673564),eBook,The ultimate guide to starting and keeping a record collection!   Vinyl records are back--in a big way. Music lovers are turning back to vinyl for ...,General Non-Fiction,"Non fiction, Adams Media"
6,2137714660,"=""9781440574054""",Only Guitar Book You'll Ever Need,"Marc Schonbrun (2140754021), Ernie Jackson (2137673733)",Trade Paperback,Master the guitar in no time with this one-stop guide to learning guitar!Whether you’ve been strumming the guitar since you were a kid or are just ...,General Non-Fiction,"Non fiction, Adams Media"
"",2137714660,"=""9781440574061""",Only Guitar Book You'll Ever Need,"Marc Schonbrun (2140754021), Ernie Jackson (2137673733)",eBook,Master the guitar in no time with this one-stop guide to learning guitar!Whether you’ve been strumming the guitar since you were a kid or are just ...,General Non-Fiction,"Non fiction, Adams Media"
7,2137657468,"=""9781440556944""",Music,Adams Media (2137651282),eBook,Is your musical knowledge limited to the Top 40? Have trouble telling the difference between Mozart and Beethoven? Fear not! The Very Lazy Intellec...,"","Non fiction, Adams Media"
8,2137659350,"=""9781605500645""",Beatleology,"Adam Jaquette (2137659360), Roger Jaquette (2141330775)",Trade Paperback,"Are you a romantic optimist with a cheery disposition? You might be a “Paul.”Brooding, introverted, and artistic? You are probably a “John.”If you ...","","Non fiction, Adams Media"
"",2137659350,"=""9781440513473""",Beatleology,"Adam Jaquette (2137659360), Roger Jaquette (2141330775)",eBook,"Are you a romantic optimist with a cheery disposition? You might be a “Paul.”Brooding, introverted, and artistic? You are probably a “John.”If you ...","","Non fiction, Adams Media"
9,2137673019,"=""9781440517785""",Only Basic Guitar Instruction Book You'll Ever Need,"Jack Wilkins (2137673029), Peter Rubie (2137749783)",eBook,"Narratives on famous guitarists and the extra details on guitar history are fine, but that’s not what readers need or want when they are eager to m...","","Non fiction, Adams Media"
10,2137673043,"=""9781440517808""",Only Basic Piano Instruction Book You'll Ever Need,Brooke Halpin (2137673053),eBook,Lots of piano books offer either in-depth analysis or quick gimmicks that don’t really teach music theory. But The Only Basic Piano Instruction Boo...,"","Non fiction, Adams Media"
