Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184819165,"=""9781665905152""",Work in Progress,Jarrett Lerner (566627051),Hardcover,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Aladdin"
"",184819165,"=""9781665905169""",Work in Progress,Jarrett Lerner (566627051),Trade Paperback,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Aladdin"
"",184819165,"=""9781665905176""",Work in Progress,Jarrett Lerner (566627051),eBook,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Aladdin"
"",184819165,"=""9781797159171""",Work in Progress,Jarrett Lerner (566627051),Audio Download,"A young boy struggles with body image in this poignant and “perceptive” (Publishers Weekly, starred review) middle grade journey to self-acceptance...","","Fiction, Aladdin"
2,214555122,"=""9781665957090""",Nat the Cat Has a Snack,Jarrett Lerner (566627051),Hardcover,"Nat the Cat learns to share in this third book in the hilarious, fourth wall–breaking Pre-Level 1 Ready-to-Read series about a grumpy cat and a lon...","","Fiction, Simon Spotlight"
"",214555122,"=""9781665957083""",Nat the Cat Has a Snack,Jarrett Lerner (566627051),Trade Paperback,"Nat the Cat learns to share in this third book in the hilarious, fourth wall–breaking Pre-Level 1 Ready-to-Read series about a grumpy cat and a lon...","","Fiction, Simon Spotlight"
"",214555122,"=""9781665957106""",Nat the Cat Has a Snack,Jarrett Lerner (566627051),Fixed Layout eBook,"Nat the Cat learns to share in this third book in the hilarious, fourth wall–breaking Pre-Level 1 Ready-to-Read series about a grumpy cat and a lon...","","Fiction, Simon Spotlight"
3,186330821,"=""9781665910934""",Field Trip,Jarrett Lerner (566627051),Hardcover,Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger in the sixth and final story in a fun-to-read Aladdin QUI...,"","Fiction, Aladdin"
"",186330821,"=""9781665910927""",Field Trip,Jarrett Lerner (566627051),Trade Paperback,Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger in the sixth and final story in a fun-to-read Aladdin QUI...,"","Fiction, Aladdin"
"",186330821,"=""9781665910941""",Field Trip,Jarrett Lerner (566627051),eBook,Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger in the sixth and final story in a fun-to-read Aladdin QUI...,"","Fiction, Aladdin"
4,190512960,"=""9781665918947""",Nat the Cat Takes a Bath,Jarrett Lerner (566627051),Hardcover,"A School Library Journal Best Transitional Book It’s bath time for Nat the Cat in this second book in the hilarious, fourth wall–breaking Pre-Level...","","Fiction, Preschool, Toddler, Cats, Simon Spotlight"
"",190512960,"=""9781665918930""",Nat the Cat Takes a Bath,Jarrett Lerner (566627051),Trade Paperback,"A School Library Journal Best Transitional Book It’s bath time for Nat the Cat in this second book in the hilarious, fourth wall–breaking Pre-Level...","","Fiction, Preschool, Toddler, Cats, Simon Spotlight"
"",190512960,"=""9781665918954""",Nat the Cat Takes a Bath,Jarrett Lerner (566627051),Fixed Layout eBook,"A School Library Journal Best Transitional Book It’s bath time for Nat the Cat in this second book in the hilarious, fourth wall–breaking Pre-Level...","","Fiction, Preschool, Toddler, Cats, Simon Spotlight"
5,186329376,"=""9781665910903""",Goes for Gold,Jarrett Lerner (566627051),Hardcover,"Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger in the fifth story in a new, fun-to-read Aladdin QUIX cha...","","Fiction, Aladdin"
"",186329376,"=""9781665910897""",Goes for Gold,Jarrett Lerner (566627051),Trade Paperback,"Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger in the fifth story in a new, fun-to-read Aladdin QUIX cha...","","Fiction, Aladdin"
"",186329376,"=""9781665910910""",Goes for Gold,Jarrett Lerner (566627051),eBook,"Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger in the fifth story in a new, fun-to-read Aladdin QUIX cha...","","Fiction, Aladdin"
6,190512035,"=""9781665918916""",Nat the Cat Takes a Nap,Jarrett Lerner (566627051),Hardcover,"From Jarrett Lerner, the powerhouse creator behind the EngiNerds, Geeger the Robot, and Hunger Heroes series, comes a hilarious new Pre-Level 1 Rea...","","Fiction, Preschool, Toddler, Cats, Simon Spotlight"
