Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213185418,"=""9780861547401""",Benny the Blue Whale,Andy Stanton (213185458),Hardcover,AI is changing the world at frightening speed. A bestselling author decides to find out more… ‘Something profound and utterly brilliant is going on...,"","Fiction, Oneworld Publications"
"",213185418,"=""9780861547418""",Benny the Blue Whale,Andy Stanton (213185458),eBook,AI is changing the world at frightening speed. A bestselling author decides to find out more… ‘Something profound and utterly brilliant is going on...,"","Fiction, Oneworld Publications"
2,213298208,"=""9781837860753""",Three Eight One,Aliya Whiteley (177649803),Hardcover,"An astonishing literary crossover novel about the pressures of growing up and the nature of authorship.In January 2314, Rowena Savalas – a curator ...","","Fiction, Solaris"
3,213163872,"=""9781982193133""",Among the Gray Lords,D.J. Butler (2102319137),Hardcover,"HIGH STAKES ADVENTURE AS TWO FRIENDS FIGHT THEIR WAY ACROSS A STRANGE WORLD IN A FAR-FLUNG FUTURESometimes, the real enemies are the friends we mak...","","Fiction, Baen"
4,196751433,"=""9781982193171""",Escape Orbit,Patrick Chiles (166021138),Mass Market Paperback,"THRILLING SPACE ADVENTURE FROM A MARINE VET!IN A RACE AGAINST TIME, A GATEWAY TO THE UNKNOWN AWAITS  A Thrilling New Space Adventure  Five years ag...","","Fiction, Baen"
"",196751433,"=""9781982192549""",Escape Orbit,Patrick Chiles (166021138),Trade Paperback,"THRILLING SPACE ADVENTURE FROM A MARINE VET!IN A RACE AGAINST TIME, A GATEWAY TO THE UNKNOWN AWAITS  A Thrilling New Space Adventure  Five years ag...","","Fiction, Baen"
5,196748994,"=""9781982193164""",Poor Man's Sky,Wil McCarthy (162415142),Mass Market Paperback,THE LUNAR MONASTERY TAUGHT PEOPLE HOW TO LIVE IN SPACE . . . AND THEN ONE OF ITS STUDENTS WAS MURDEREDWho owns the future?  Homicide detective Raim...,"","Fiction, Baen"
"",196748994,"=""9781982192341""",Poor Man's Sky,Wil McCarthy (162415142),Hardcover,THE LUNAR MONASTERY TAUGHT PEOPLE HOW TO LIVE IN SPACE . . . AND THEN ONE OF ITS STUDENTS WAS MURDEREDWho owns the future?   Homicide detective Rai...,"","Fiction, Baen"
6,213072099,"=""9781804073452""",Warboss,Mike Brooks (162221319),Trade Paperback,"It’s a raucous and bloody boyz-eye-view of a war for succession between six clans, told with typically orky flair by Mike Brooks.With only one bast...","","Fiction, Games Workshop"
7,15746251,"=""9781982156060""",Look to Windward,Iain M. Banks (1566602),Trade Paperback,"This “sophisticated space opera” (The New York Times), filled with suspense and humor, masterfully explores the horrors of war—from the acclaimed a...","","Fiction, Gallery Books"
"",15746251,"=""9781439108499""",Look to Windward,Iain M. Banks (1566602),eBook,"This “sophisticated space opera” (The New York Times), filled with suspense and humor, masterfully explores the horrors of war—from the acclaimed a...","","Fiction, Gallery Books"
8,1519138,"=""9781982156107""",Inversions,Iain M. Banks (1566602),Trade Paperback,An engrossing portrait of an alien world and two very different people bound by a startling and mysterious secret from the internationally bestsell...,"","Fiction, Gallery Books"
9,193603282,"=""9781982193102""",Summer's End,John Van Stry (193603319),Mass Market Paperback,"SOMETIMES A DARK PAST CAN HAUNT YOU. OTHER TIMES, IT JUST MAY BE THE ONLY THING KEEPING YOU ALIVE.Fresh out of college with his Ship Engineer 3rd-C...","","Fiction, Baen"
"",193603282,"=""9781982192297""",Summer's End,John Van Stry (193603319),Trade Paperback,"SOMETIMES A DARK PAST CAN HAUNT YOU. OTHER TIMES, IT JUST MAY BE THE ONLY THING KEEPING YOU ALIVE.Fresh out of college with his Ship Engineer 3rd-C...","","Fiction, Baen"
10,206203259,"=""9781837860210""",Judge Dredd: The Complete Case Files 20,John Wagner (489018095),Trade Paperback,"With over half a million copies sold and featuring the best British comics talent of the 21st century, The Complete Case Files is the comprehensive...","","Fiction, 2000 AD"
11,216899219,"=""9781534399136""",Saga Volume 11,Brian K Vaughan (216769895),Trade Paperback,"While Hazel and her family fight for scraps to survive, the rich and powerful race to forge new allegiances in the universe’s never-ending war. Rom...","","Fiction, Image Comics"
12,202246710,"=""9781668025680""",Future,Naomi Alderman (36299357),Hardcover,"A Most Anticipated Book of Fall at Associated Press, Booklist, Chicago Tribune, Goodreads, Good Housekeeping, Literary Hub, Time, The Week, and W M...","","Fiction, Simon & Schuster"
"",202246710,"=""9781668025697""",Future,Naomi Alderman (36299357),Trade Paperback,"The bestselling, award-winning author of The Power delivers a dazzling tour de force where a handful of friends plot a daring heist to save the wor...","","Fiction, Simon & Schuster"
"",202246710,"=""9781668025703""",Future,Naomi Alderman (36299357),eBook,"A Most Anticipated Book of Fall at Associated Press, Booklist, Chicago Tribune, Goodreads, Good Housekeeping, Literary Hub, Time, The Week, and W M...","","Fiction, Simon & Schuster"
"",202246710,"=""9781797163628""",Future,Naomi Alderman (36299357),Compact Disk,"A Most Anticipated Book of Fall at Associated Press, Booklist, Chicago Tribune, Goodreads, Good Housekeeping, Literary Hub, Time, The Week, and W M...","","Fiction, Simon & Schuster"
"",202246710,"=""9781797163635""",Future,Naomi Alderman (36299357),Audio Download,"A Most Anticipated Book of Fall at Associated Press, Booklist, Chicago Tribune, Goodreads, Good Housekeeping, Literary Hub, Time, The Week, and W M...","","Fiction, Simon & Schuster"
13,216903040,"=""9781534399174""",Indigo Children Volume 1,"Curt Pires (216838419), Rockwell White (216903078)",Trade Paperback,"Fifteen years ago, a group of extraordinarily gifted children who claimed to be reborn martians sent to earth to save the world disappeared without...","","Fiction, Image Comics"
14,193603089,"=""9781982193041""",Dabare Snake Launcher,Joelle Presby (486521772),Mass Market Paperback,"A RACE IN AFRICA TO BUILD THE FIRST SPACE ELEVATORNew money, old tribes, and international megacorps race to build the first space elevator. With a...","","Fiction, Baen"
"",193603089,"=""9781982192259""",Dabare Snake Launcher,Joelle Presby (486521772),Trade Paperback,"A RACE TO BUILD THE FIRST SPACE ELEVATOR IN AFRICANew money, old tribes, and international megacorps race to build the first space elevator. With a...","","Fiction, Baen"
15,217412405,"=""9781649742193""",Transuranic,Edmond Hamilton (2125463341),eBook,"It was Andersen’s odd talk that marked the beginning of it for us. Of course, that wasn’t the real beginning. I suppose you might say it really sta...","","Fiction, Start Publishing LLC"
16,217412152,"=""9781649742124""",Expendables,A. E. Van Vogt (217412187),eBook,"The alien was deadly, dangerous and inhuman—but he was not the most feared enemy on the ship! Lesbee recognized that his plan to take control of th...","","Fiction, Start Publishing LLC"
17,217412115,"=""9781649742117""",Prize Ship,Philip K. Dick (217412150),eBook,"The war had been going on for two Terran months, with no sign of a break. The System Senate’s difficult position came from the fact that Ganymede w...","","Fiction, Start Publishing LLC"
18,217412078,"=""9781649742100""",Memory,Theodore Sturgeon (217412113),eBook,"Jeremy Jedd stood in the igneous dust of the spaceport margin, staring into the sky and shading his eyes with his arm. Occasionally he checked the ...","","Fiction, Start Publishing LLC"
19,217412370,"=""9781649742186""",Timeless Tomorrow,Manly Wade Wellman (182001378),eBook,They’re a group of rebels in the far future trying to save mankind. Join them as they travel through both space and time tying to defeat a fascist ...,"","Fiction, Start Publishing LLC"
20,217412547,"=""9781649742230""",Triplanetary,"E. E. ""Doc"" Smith (217412041)",eBook,E. E. “Doc” Smith is often referred to as the father of Space Opera. The Lensman series is considered one of the two greatest science fiction serie...,"","Fiction, Start Publishing LLC"
