Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200633551,"=""9781646045075""","Make the Pool Your Gym, 2nd Edition",Karl Knopf (169083902),Trade Paperback,"Make a splash in your fitness journey with this easy-to-use, step-by-step guide to pool aerobics from best-selling fitness author Dr. Karl Knopf.On...","","Non fiction, Ulysses Press"
"",200633551,"=""9781646045174""","Make the Pool Your Gym, 2nd Edition",Karl Knopf (169083902),eBook,"Make a splash in your fitness journey with this easy-to-use, step-by-step guide to pool aerobics from best-selling fitness author Dr. Karl Knopf.On...","","Non fiction, Ulysses Press"
2,181153037,"=""9781646041961""",Healthy Shoulder Handbook: Second Edition,Karl Knopf (169110246),Trade Paperback,"Live pain free once again with this proven guide designed to help you easily treat and prevent injuries like frozen shoulder, rotator cuff, tendini...","","Non fiction, Ulysses Press"
"",181153037,"=""9781646042265""",Healthy Shoulder Handbook: Second Edition,Karl Knopf (169110246),eBook,"Live pain free once again with this proven guide designed to help you easily treat and prevent injuries like frozen shoulder, rotator cuff, tendini...","","Non fiction, Ulysses Press"
3,169110209,"=""9781612438719""","Foam Roller Workbook, 2nd Edition",Karl Knopf (169110246),Trade Paperback,"Master the incredible versatility of the foam roller with this full-color, step-by-step guide to end pain, regain range of motion, and prevent inju...","","Non fiction, Ulysses Press"
4,169117162,"=""9781612436715""",Stretching for 50+,Karl Knopf (169083902),Trade Paperback,"An easy-to-start stretching program for seniors to help you maintain a mobile, active, and healthy lifestyle after 50 and beyond.Just ten minutes a...","","Non fiction, Ulysses Press"
5,169100131,"=""9781612436432""",Heal Your Frozen Shoulder,Karl Knopf (169083902),Trade Paperback,"Learn how to prevent injury and quicken the healing process from frozen shoulder with this doctor-created, comprehensive at-home rehab, strengtheni...","","Non fiction, Ulysses Press"
6,169083865,"=""9781612435558""",Beat Osteoporosis with Exercise,Karl Knopf (169083902),Trade Paperback,"Discover how low-impact exercise can turn back the clock and reverse the impacts of bone density decline and osteoporosis. As you get older, osteop...","","Non fiction, Ulysses Press"
7,169116938,"=""9781612434902""",Stability Workouts on the Balance Board,Karl Knopf (169083902),Trade Paperback,"Revolutionize your core strength and balance with this step-by-step guidebook to the balance board from bestselling fitness and rehab author, Dr. K...","","Non fiction, Ulysses Press"
"",169116938,"=""9781612435107""",Stability Workouts on the Balance Board,Karl Knopf (169083902),eBook,"THE FIRST BOOK DEDICATED EXCLUSIVELY TO THE BALANCE BOARD FEATURING OVER 200 STEP-BY-STEP PHOTOSUnleashing the power of the balance board, this gui...","","Non fiction, Ulysses Press"
8,169111812,"=""9781612434490""",Injury Rehab with Resistance Bands,Karl Knopf (169083902),Trade Paperback,Discover the power of resistance bands in rehabilitating injuries and strengthening the body through low-impact workouts complete with step-by-step...,"","Non fiction, Ulysses Press"
9,169094857,"=""9781612433547""",Trigger Point Therapy with the Foam Roller,"Karl Knopf (169083902), Chris Knopf (169094894)",Trade Paperback,Unlock the healing powers of the trigger-point foam roller with step-by-step exercises anyone can do at home and in the gym.Deceptively simple and ...,"","Non fiction, Ulysses Press"
10,169092202,"=""9781612432991""",Therapy Ball Workbook,Karl Knopf (169083902),Trade Paperback,"Discover how to maximize the pain-relieving potential of therapy balls in this all-encompassing, step-by-step guide to one of the most powerful too...","","Non fiction, Ulysses Press"
"",169092202,"=""9781612433455""",Therapy Ball Workbook,Karl Knopf (169083902),eBook,"ROLL AWAY ACHES &amp; PAINS Therapy balls may be small, but when used properly—they are powerful. With 70 highly effective, self-massage movements,...","","Non fiction, Ulysses Press"
11,169118681,"=""9781612432335""",Ab Wheel Workouts,Karl Knopf (169083902),Trade Paperback,"SUPERCHARGE YOUR CORE WORKOUTFollow the program in this book and achieve the ripped, rock-hard abs you’ve always wanted. The highly effective exerc...","","Non fiction, Ulysses Press"
"",169118681,"=""9781612432489""",Ab Wheel Workouts,Karl Knopf (169083902),eBook,"SUPERCHARGE YOUR CORE WORKOUTFollow the program in this book and achieve the ripped, rock-hard abs you’ve always wanted. The highly effective exerc...","","Non fiction, Ulysses Press"
12,169109614,"=""9781612431710""",Resistance Band Workbook,Karl Knopf (169083902),Trade Paperback,"Learn how to get fit while preventing injury using versatile resistance bands to build muscle, increase range of motion and balance with targeted, ...","","Non fiction, Ulysses Press"
13,169107312,"=""9781612431017""",Core Strength for 50+,Karl Knopf (169083902),Trade Paperback,"Stay young, improve your mobility and prevent injury with the bestselling fitness guide for core strength training for 50-plus from Dr. Karl Knopf....","","Non fiction, Ulysses Press"
14,169086360,"=""9781612430461""",Kettlebells for 50+,Karl Knopf (169083902),Trade Paperback,"Learn to master exercising with kettlebells to improve stamina, build strength and exercise your core with this how-to guide by bestselling fitness...","","Non fiction, Ulysses Press"
15,169122065,"=""9781612430140""",Make the Pool Your Gym,Karl Knopf (169083902),Trade Paperback,"Discover the non-impact, total-body benefits of water exercise with this step-by-step guide to pool aerobics from bestselling fitness author, Dr. K...","","Non fiction, Ulysses Press"
16,169108343,"=""9781569759257""",Foam Roller Workbook,Karl Knopf (169083902),Trade Paperback,"Unleash the power of the foam roller with exercises to massage muscles, rehab injuries, and build flexibility from bestselling health and fitness a...","","Non fiction, Ulysses Press"
17,169102355,"=""9781569758199""",Healthy Hips Handbook,Karl Knopf (169083902),Trade Paperback,"END PAIN, REGAIN RANGE OF MOTION AND PREVENT INJURYMillions of people suffer from debilitating hip conditions each year. With Healthy Hips Handbook...","","Non fiction, Ulysses Press"
