Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191496649,"=""9781668003114""",Dirty Thirty,Janet Evanovich (652497),Trade Paperback,"INSTANT #1 NEW YORK TIMES BESTSELLER Janet Evanovich, the “most popular mystery writer alive” (The New York Times), is in top form as she sends Ste...","","Fiction, Atria Books"
"",191496649,"=""9781668003091""",Dirty Thirty,Janet Evanovich (652497),Hardcover,"INSTANT #1 NEW YORK TIMES BESTSELLER Janet Evanovich, the “most popular mystery writer alive” (The New York Times), is in top form as she sends Ste...","","Fiction, Atria Books"
"",191496649,"=""9781668003121""",Dirty Thirty,Janet Evanovich (652497),eBook,"INSTANT #1 NEW YORK TIMES BESTSELLER Janet Evanovich, the “most popular mystery writer alive” (The New York Times), is in top form as she sends Ste...","","Fiction, Atria Books"
"",191496649,"=""9781797161365""",Dirty Thirty,Janet Evanovich (652497),Compact Disk,"INSTANT #1 NEW YORK TIMES BESTSELLER Janet Evanovich, the “most popular mystery writer alive” (The New York Times), is in top form as she sends Ste...","","Fiction, Atria Books"
"",191496649,"=""9781797161372""",Dirty Thirty,Janet Evanovich (652497),Audio Download,"INSTANT #1 NEW YORK TIMES BESTSELLER Janet Evanovich, the “most popular mystery writer alive” (The New York Times), is in top form as she sends Ste...","","Fiction, Atria Books"
2,193680524,"=""9781668007723""",Mrs. Porter Calling,AJ Pearce (2129748210),Trade Paperback,"From the author of the bestselling “jaunty, heartbreaking winner” (People) Dear Mrs. Bird, a charming and irresistible novel featuring aspiring jou...","","Fiction, Scribner"
"",193680524,"=""9781668007716""",Mrs. Porter Calling,AJ Pearce (2129748210),Hardcover,"From the author of the bestselling “jaunty, heartbreaking winner” (People) Dear Mrs. Bird, a charming and irresistible novel featuring aspiring jou...","","Fiction, Scribner"
"",193680524,"=""9781668007730""",Mrs. Porter Calling,AJ Pearce (2129748210),eBook,"From the author of the bestselling “jaunty, heartbreaking winner” (People) Dear Mrs. Bird, a charming and irresistible novel featuring aspiring jou...","","Fiction, Scribner"
"",193680524,"=""9781797162362""",Mrs. Porter Calling,AJ Pearce (2129748210),Audio Download,"From the author of the bestselling “jaunty, heartbreaking winner” (People) Dear Mrs. Bird, a charming and irresistible novel featuring aspiring jou...","","Fiction, Scribner"
3,195323123,"=""9781668010501""",Sunshine Nails,Mai Nguyen (195322467),Trade Paperback,"This “insightful, moving story with striking depth” (Taylor Jenkins Reid, New York Times bestselling author) follows a Vietnamese Canadian family i...","","Fiction, Atria Books"
"",195323123,"=""9781668010495""",Sunshine Nails,Mai Nguyen (195322467),Hardcover,"A Real Simple Must-Read Book of Summer 2023 “Mai Nguyen has proven herself to be a real standout.” —Taylor Jenkins Reid, New York Times bestselling...","","Fiction, Atria Books"
"",195323123,"=""9781668010518""",Sunshine Nails,Mai Nguyen (195322467),eBook,"A Real Simple Must-Read Book of Summer 2023 “Mai Nguyen has proven herself to be a real standout.” —Taylor Jenkins Reid, New York Times bestselling...","","Fiction, Atria Books"
"",195323123,"=""9781797157542""",Sunshine Nails,Mai Nguyen (195322467),Audio Download,"A Real Simple Must-Read Book of Summer 2023 “Mai Nguyen has proven herself to be a real standout.” —Taylor Jenkins Reid, New York Times bestselling...","","Fiction, Atria Books"
4,174241124,"=""9781982158828""",Wife App,Carolyn Mackler (174241049),Trade Paperback,Because every wife deserves a happy ending. Three best friends decide they’re finally done with their ex-husbands taking their work as wives and mo...,"","Fiction, Simon & Schuster"
"",174241124,"=""9781797156903""",Wife App,Carolyn Mackler (174241049),Audio Download,Because every wife deserves a happy ending. Three best friends decide they’re finally done with their ex-husbands taking their work as wives and mo...,"","Fiction, Simon & Schuster"
"",174241124,"=""9781982158798""",Wife App,Carolyn Mackler (174241049),Hardcover,Because every wife deserves a happy ending. Three best friends decide they’re finally done with their ex-husbands taking their work as wives and mo...,"","Fiction, Simon & Schuster"
"",174241124,"=""9781982158835""",Wife App,Carolyn Mackler (174241049),eBook,Because every wife deserves a happy ending. Three best friends decide they’re finally done with their ex-husbands taking their work as wives and mo...,"","Fiction, Simon & Schuster"
5,199979403,"=""9781668022702""",Harold,Steven Wright (199979296),Trade Paperback,A uniquely humorous and deeply profound novel from a legendary stand-up comedian that follows the thoughts of a 1960s third grader during a single ...,"","Fiction, Simon & Schuster"
"",199979403,"=""9781668022696""",Harold,Steven Wright (199979296),Hardcover,A uniquely humorous and deeply profound novel from a legendary stand-up comedian that follows the thoughts of a 1960s third grader during a single ...,"","Fiction, Simon & Schuster"
"",199979403,"=""9781668022719""",Harold,Steven Wright (199979296),eBook,A uniquely humorous and deeply profound novel from a legendary stand-up comedian that follows the thoughts of a 1960s third grader during a single ...,"","Fiction, Simon & Schuster"
"",199979403,"=""9781797161525""",Harold,Steven Wright (199979296),Audio Download,A uniquely humorous and deeply profound novel from a legendary stand-up comedian that follows the thoughts of a 1960s third grader during a single ...,"","Fiction, Simon & Schuster"
