Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,229656750,"=""9781647428426""",Kinda Korean,Joan Sung (229656789),Trade Paperback,For fans of Michelle Zauner’s Crying in H-Mart and Cathy Park Hong’s Minor Feelings comes a coming-of-age memoir about a daughter of immigrants dis...,"","Non-Fiction, She Writes Press"
"",229656750,"=""9781647428433""",Kinda Korean,Joan Sung (229656789),eBook,For fans of Michelle Zauner’s Crying in H-Mart and Cathy Park Hong’s Minor Feelings comes a coming-of-age memoir about a daughter of immigrants dis...,"","Non-Fiction, She Writes Press"
2,230020037,"=""9781647427528""",Portrait of a Feminist,Marianna Marlowe (230020076),Trade Paperback,"Infused with a passion for justice, this sublime, expansive memoir by a Peruvian American feminist California writer will appeal to fans of Crying ...","","Non-Fiction, She Writes Press"
"",230020037,"=""9781647427535""",Portrait of a Feminist,Marianna Marlowe (230020076),eBook,"Infused with a passion for justice, this sublime, expansive memoir by a Peruvian American feminist California writer will appeal to fans of Crying ...","","Non-Fiction, She Writes Press"
3,229632056,"=""9781647427863""",Twice the Family,Julie Ryan McGue (222295608),Trade Paperback,"Growing up as an adoptee and identical twin, Julie McGue will take you on her journey for identity and individuality, searching for answers through...","","Non-Fiction, She Writes Press"
"",229632056,"=""9781647427870""",Twice the Family,Julie Ryan McGue (222295608),eBook,"Growing up as an adoptee and identical twin, Julie McGue will take you on her journey for identity and individuality, searching for answers through...","","Non-Fiction, She Writes Press"
4,229601840,"=""9781647427283""","Sit, Cinderella, Sit",Lisa Cheek (229601903),Trade Paperback,"A debut memoir and (sort of) Cinderella story about a woman who’d been told she was “too old” to create magic who flew to rural China, edited a fil...","","Non-Fiction, She Writes Press"
5,217975385,"=""9781582709369""",Windhorse Woman,Lynn V. Andrews (179989986),Trade Paperback,"In Windhorse Woman, the sixth book in her bestselling Medicine Woman series, an odyssey of the spirit will take Lynn V. Andrews to the completion o...","","Non-Fiction, Beyond Words"
"",217975385,"=""9781582709376""",Windhorse Woman,Lynn V. Andrews (179989986),eBook,"In Windhorse Woman, the sixth book in her bestselling Medicine Woman series, an odyssey of the spirit will take Lynn V. Andrews to the completion o...","","Non-Fiction, Beyond Words"
6,225551947,"=""9781647427603""",Housekeeper's Secret,Sandra Schnakenburg (226234818),Trade Paperback,"For fans of stranger than truth stories, Sandy Schnakenburg is uncovering rattling and unprecedented revelations in this powerful memoir of love, s...","","Non-Fiction, She Writes Press"
"",225551947,"=""9781647427610""",Housekeeper's Secret,Sandra Schnakenburg (226234818),eBook,"For fans of stranger than truth stories, Sandy Schnakenburg is uncovering rattling and unprecedented revelations in this powerful memoir of love, s...","","Non-Fiction, She Writes Press"
7,215008568,"=""9781668054659""",Still Life at Eighty,Abigail Thomas (4252),Trade Paperback,"From the New York Times bestselling author of A Three Dog Life, a witty and irreverent look at aging and the writing life, delivered with trademark...","","Non-Fiction, Scribner"
"",215008568,"=""9781668054666""",Still Life at Eighty,Abigail Thomas (4252),eBook,"From the New York Times bestselling author of A Three Dog Life, a witty and irreverent look at aging and the writing life, delivered with trademark...","","Non-Fiction, Scribner"
"",215008568,"=""9781668119891""",Still Life at Eighty,Abigail Thomas (4252),Audio Download,"From the New York Times bestselling author of A Three Dog Life, a witty and irreverent look at aging and the writing life, delivered with trademark...","","Non-Fiction, Scribner"
8,225552181,"=""9781647427788""",Escape Plan,Lynette Charity (225552220),Trade Paperback,"Lynette Charity’s grit, grief, and gratitude will have readers rooting for this timeless memoir about growing up in the early ‘60s South and overco...","","Non-Fiction, She Writes Press"
"",225552181,"=""9781647427795""",Escape Plan,Lynette Charity (225552220),eBook,"Lynette Charity’s grit, grief, and gratitude will have readers rooting for this timeless memoir about growing up in the early ‘60s South and overco...","","Non-Fiction, She Writes Press"
9,225552464,"=""9781647427948""",One Ripple at a Time,Janice Jensen (225552503),Trade Paperback,"Written especially for women who have struggled with the death of a child under age thirteen, One Ripple at a Time describes one mother’s guidance ...","","Non-Fiction, She Writes Press"
"",225552464,"=""9781647427955""",One Ripple at a Time,Janice Jensen (225552503),eBook,"Written especially for women who have struggled with the death of a child under age thirteen, One Ripple at a Time describes one mother’s guidance ...","","Non-Fiction, She Writes Press"
10,4508,"=""9781668050798""",Thing of Beauty,Stephen Fried (1358),Trade Paperback,"The inspiration behind the Emmy Award–winning HBO film Gia with Angelina Jolie, this “vivid…exhaustive” (The New York Times Book Review) account of...","","Non-Fiction, Gallery Books"
"",4508,"=""9781451676402""",Thing of Beauty,Stephen Fried (1358),eBook,"At age seventeen, Gia Carangi was working the counter at her father's Philadelphia luncheonette, Hoagie City. Within a year, Gia was one of the top...","","Non-Fiction, Gallery Books"
11,225551556,"=""9781647427382""",Bright Eyes,Bridey Thelen-Heidel (225551595),Trade Paperback,Fans of Jennette McCurdy’s I’m Glad My Mom Died will root for Bridey Thelen-Heidel as she struggles to unshackle herself from her mother’s chaos in...,"","Non-Fiction, She Writes Press"
"",225551556,"=""9781647427399""",Bright Eyes,Bridey Thelen-Heidel (225551595),eBook,Fans of Jennette McCurdy’s I’m Glad My Mom Died will root for Bridey Thelen-Heidel as she struggles to unshackle herself from her mother’s chaos in...,"","Non-Fiction, She Writes Press"
12,225551272,"=""9781647427184""",True Confessions of an Ambivalent Caregiver,Cindy Eastman (225325073),Trade Paperback,"Written for caregivers of parents and spouses, this funny but brutally honest collection of essays from award-winning author Eastman challenges the...","","Non-Fiction, She Writes Press"
"",225551272,"=""9781647427191""",True Confessions of an Ambivalent Caregiver,Cindy Eastman (225325073),eBook,"Written for caregivers of parents and spouses, this funny but brutally honest collection of essays from award-winning author Eastman challenges the...","","Non-Fiction, She Writes Press"
13,225552008,"=""9781647427627""",Cancer Moon,Jenna Tico (225552047),Trade Paperback,"For fans of You’ll Grow Out of It, this comedic patchwork of flash-prose, essay, and poetry snapshots a millennial performance artist’s journey fro...","","Non-Fiction, She Writes Press"
