Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145546699,"=""9781476704463""",It Happens All the Time,Amy Hatvany (72446963),eBook,“Bravely sheds light on sexual assault and consent. In alternating perspectives friends Tyler and Amber recount an alcohol-fueled night that change...,General Fiction,"Book Club, Current Events, Fiction, Literary, Social Situations, Women’s Fiction, Contemporary Fiction, Firefighters, Freshman Read, Library, Love Triangle, Mental Illness, Tough Stuff, Women's Interest, Washington Square Press"
"",145546699,"=""9781501153907""",It Happens All the Time,Amy Hatvany (72446963),Trade Paperback,“Bravely sheds light on sexual assault and consent. In alternating perspectives friends Tyler and Amber recount an alcohol-fueled night that change...,General Fiction,"Book Club, Current Events, Fiction, Literary, Social Situations, Women’s Fiction, Contemporary Fiction, Firefighters, Freshman Read, Library, Love Triangle, Mental Illness, Tough Stuff, Women's Interest, Washington Square Press"
"",145546699,"=""9781508227694""",It Happens All the Time,Amy Hatvany (72446963),Audio Download,“Bravely sheds light on sexual assault and consent. In alternating perspectives friends Tyler and Amber recount an alcohol-fueled night that change...,General Fiction,"Book Club, Current Events, Fiction, Literary, Social Situations, Women’s Fiction, Contemporary Fiction, Firefighters, Freshman Read, Library, Love Triangle, Mental Illness, Tough Stuff, Women's Interest, Washington Square Press"
2,146943975,"=""9781476704449""",Somewhere Out There,Amy Hatvany (72446963),eBook,What happens when two sisters who were torn apart when their young mother abandoned them—and grew up in tragically different circumstances—reunite ...,General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Secret Baby, Washington Square Press"
"",146943975,"=""9781442377189""",Somewhere Out There,Amy Hatvany (72446963),Audio Download,What happens when two sisters who were torn apart when their young mother abandoned them—and grew up in tragically different circumstances—reunite ...,General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Secret Baby, Washington Square Press"
"",146943975,"=""9781476704432""",Somewhere Out There,Amy Hatvany (72446963),Trade Paperback,What happens when two sisters who were torn apart when their young mother abandoned them—and grew up in tragically different circumstances—reunite ...,General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Secret Baby, Washington Square Press"
3,81801580,"=""9781451640571""",Heart Like Mine,Amy Hatvany (72446963),eBook,"Thirty-six-year-old Grace McAllister never longed for children. But when she meets Victor Hansen, a handsome, charismatic divorced restaurateur who...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Washington Square Press"
"",81801580,"=""9781442361881""",Heart Like Mine,Amy Hatvany (72446963),Audio Download,"From rising star Amy Hatvany, an engrossing new novel about a woman whose life is turned upside down when the man she's engaged to suddenly becomes...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Washington Square Press"
"",81801580,"=""9781451640564""",Heart Like Mine,Amy Hatvany (72446963),Trade Paperback,"From rising star Amy Hatvany, an engrossing new novel about a woman whose life is turned upside down when the man she's engaged to suddenly becomes...",General Fiction,"Book Club, Fiction, Literary, Women’s Fiction, Washington Square Press"
4,404091701,"=""9781451688146""",Language of Sisters,Amy Hatvany (72446963),eBook,"Ten years ago, Nicole Hunter left her troubled home behind her, unable to cope with the demands of a life with her disabled sister, Jenny. Though h...","","Book Club, Fiction, Literary, Women’s Fiction, Washington Square Press"
"",404091701,"=""9781451688139""",Language of Sisters,Amy Hatvany (72446963),Trade Paperback,"A poignant novel about going home again—and how the most complex relationships can yield the most rewarding surprises.Ten years ago, Nicole Hunter ...","","Book Club, Fiction, Literary, Women’s Fiction, Washington Square Press"
5,81800762,"=""9781451640557""",Outside the Lines,Amy Hatvany (72446963),eBook,"A gripping novel about a woman who sets out to find the father who left her years ago, and ends up discovering herself.When Eden was ten years old ...","","Book Club, Fiction, Literary, Women’s Fiction, Washington Square Press"
"",81800762,"=""9781442361904""",Outside the Lines,Amy Hatvany (72446963),Audio Download,"A gripping novel about a woman who sets out to find the father who left her years ago, and ends up discovering herself.When Eden was ten years old ...","","Book Club, Fiction, Literary, Women’s Fiction, Washington Square Press"
"",81800762,"=""9781451640540""",Outside the Lines,Amy Hatvany (72446963),Trade Paperback,"A gripping novel about a woman who sets out to find the father who left her years ago, and ends up discovering herself.When Eden was ten years old ...","","Book Club, Fiction, Literary, Women’s Fiction, Washington Square Press"
