Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182764121,"=""9781665901628""",How Do Meerkats Order Pizza?,Brooke Barker (182764048),Fixed Layout eBook,"In this “pleasing and informative” (Kirkus Reviews) illustrated nonfiction book for middle grade readers, Brooke Barker of Sad Animal Facts introdu...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",182764121,"=""9781665901604""",How Do Meerkats Order Pizza?,Brooke Barker (182764048),Hardcover,"In this “pleasing and informative” (Kirkus Reviews) illustrated nonfiction book for middle grade readers, Brooke Barker of Sad Animal Facts introdu...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",182764121,"=""9781665901611""",How Do Meerkats Order Pizza?,Brooke Barker (182764048),Trade Paperback,"In this “pleasing and informative” (Kirkus Reviews) illustrated nonfiction book for middle grade readers, Brooke Barker of Sad Animal Facts introdu...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,197584953,"=""9781665935579""",Tell Me About Space,Lisa Varchol Perron (194060270),Board Book,"Perfect for curious little minds, this nonfiction board book teaches young readers all about outer space through question-and-answer text! Tell me ...","","Academic, Concepts, Baby, Non-Fiction, Toddler, 1st Experiences, Little Simon"
"",197584953,"=""9781665935586""",Tell Me About Space,Lisa Varchol Perron (194060270),Fixed Layout eBook,"Perfect for curious little minds, this nonfiction board book teaches young readers all about outer space through question-and-answer text! Tell me ...","","Academic, Concepts, Baby, Non-Fiction, Toddler, 1st Experiences, Little Simon"
3,186139754,"=""9781665910675""",Code Breaker -- Young Readers Edition,Walter Isaacson (697650),Trade Paperback,"Walter Isaacson’s #1 New York Times bestselling history of our third scientific revolution: CRISPR, gene editing, and the quest to understand the c...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",186139754,"=""9781665910668""",Code Breaker -- Young Readers Edition,Walter Isaacson (697650),Hardcover,"Walter Isaacson’s #1 New York Times bestselling history of our third scientific revolution: CRISPR, gene editing, and the quest to understand the c...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",186139754,"=""9781665910682""",Code Breaker -- Young Readers Edition,Walter Isaacson (697650),eBook,"Walter Isaacson’s #1 New York Times bestselling history of our third scientific revolution: CRISPR, gene editing, and the quest to understand the c...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",186139754,"=""9781797147314""",Code Breaker -- Young Readers Edition,Walter Isaacson (697650),Audio Download,"Walter Isaacson’s #1 New York Times bestselling history of our third scientific revolution: CRISPR, gene editing, and the quest to understand the c...","","Non-Fiction, Simon & Schuster Books for Young Readers"
4,169855196,"=""9781534474536""",How to Change Everything,Naomi Klein (405750861),Trade Paperback,"“[A] uniquely inclusive perspective that will inspire conviction, passion, and action.” —Kirkus Reviews (starred review)  An empowering, engaging y...","","Non-Fiction, Atheneum Books for Young Readers"
"",169855196,"=""9781534474529""",How to Change Everything,Naomi Klein (405750861),Hardcover,"“[A] uniquely inclusive perspective that will inspire conviction, passion, and action.” —Kirkus Reviews (starred review)  An empowering, engaging y...","","Non-Fiction, Atheneum Books for Young Readers"
"",169855196,"=""9781534474543""",How to Change Everything,Naomi Klein (405750861),eBook,"“[A] uniquely inclusive perspective that will inspire conviction, passion, and action.” —Kirkus Reviews (starred review)  An empowering, engaging y...","","Non-Fiction, Atheneum Books for Young Readers"
"",169855196,"=""9781797125435""",How to Change Everything,Naomi Klein (405750861),Audio Download,"“[A] uniquely inclusive perspective that will inspire conviction, passion, and action.” —Kirkus Reviews (starred review)  An empowering, engaging y...","","Non-Fiction, Atheneum Books for Young Readers"
5,2140741775,"=""9781534410138""","Our Dogs, Ourselves -- Young Readers Edition",Alexandra Horowitz (46971319),Trade Paperback,"This middle grade adaptation of Our Dogs, Ourselves is an eye-opening, entertaining, and beautifully illustrated look at humans’ complicated and so...","","Middle Grade, Non-Fiction, Dogs, Simon & Schuster Books for Young Readers"
"",2140741775,"=""9781534410121""","Our Dogs, Ourselves -- Young Readers Edition",Alexandra Horowitz (46971319),Hardcover,"This middle grade adaptation of Our Dogs, Ourselves is an eye-opening, entertaining, and beautifully illustrated look about humans’ complicated and...","","Middle Grade, Non-Fiction, Dogs, Simon & Schuster Books for Young Readers"
"",2140741775,"=""9781534410145""","Our Dogs, Ourselves -- Young Readers Edition",Alexandra Horowitz (46971319),eBook,"This middle grade adaptation of Our Dogs, Ourselves is an eye-opening, entertaining, and beautifully illustrated look at humans’ complicated and so...","","Middle Grade, Non-Fiction, Dogs, Simon & Schuster Books for Young Readers"
6,172088179,"=""9781534479791""",Alligators and Crocodiles Can't Chew!,Thea Feldman (452939711),Trade Paperback,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non-Fiction, Animals, Simon Spotlight"
"",172088179,"=""9781534479807""",Alligators and Crocodiles Can't Chew!,Thea Feldman (452939711),Hardcover,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non-Fiction, Animals, Simon Spotlight"
"",172088179,"=""9781534479814""",Alligators and Crocodiles Can't Chew!,Thea Feldman (452939711),Fixed Layout eBook,"Super Facts for Super Kids is a fun, fresh take on animal nonfiction for beginning readers. Filled with engaging photographs, comic-style illustrat...","","Non-Fiction, Animals, Simon Spotlight"
7,139212789,"=""9781534428393""",Born Just Right,"Jordan Reeves (139209637), Jen Lee Reeves (139209647)",Trade Paperback,"From tween advocate for limb difference and founder of Project Unicorn Jordan Reeves and her mom, Jen, comes an inspiring memoir about how every ki...","","Summer Reading, Middle Grade, Non-Fiction, Picture Book, Boy's Interest, Girl's Interest, Mother & Daughter, Memoir, Aladdin"
"",139212789,"=""9781534428386""",Born Just Right,"Jordan Reeves (139209637), Jen Lee Reeves (139209647)",Hardcover,"From tween advocate for limb difference and founder of Project Unicorn Jordan Reeves and her mom, Jen, comes an inspiring memoir about how every ki...","","Summer Reading, Middle Grade, Non-Fiction, Picture Book, Boy's Interest, Girl's Interest, Mother & Daughter, Memoir, Aladdin"
"",139212789,"=""9781534428409""",Born Just Right,"Jordan Reeves (139209637), Jen Lee Reeves (139209647)",eBook,"From tween advocate for limb difference and founder of Project Unicorn Jordan Reeves and her mom, Jen, comes an inspiring memoir about how every ki...","","Summer Reading, Middle Grade, Non-Fiction, Picture Book, Boy's Interest, Girl's Interest, Mother & Daughter, Memoir, Aladdin"
8,34964178,"=""9781442440258""",Trapped,Marc Aronson (16878954),Trade Paperback,"The amazing story of the trapped Chilean miners and their incredible rescue that Publishers Weekly calls “a riveting, in-depth recounting of the ev...","","Action & Adventure, Current Events, Social Situations, Suspense, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",34964178,"=""9781416913979""",Trapped,Marc Aronson (16878954),Hardcover,"The amazing story of the trapped Chilean miners and their incredible rescue that Publishers Weekly calls “a riveting, in-depth recounting of the ev...","","Action & Adventure, Current Events, Social Situations, Suspense, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",34964178,"=""9781442439818""",Trapped,Marc Aronson (16878954),eBook,"The amazing story of the trapped Chilean miners and their incredible rescue that Publishers Weekly calls “a riveting, in-depth recounting of the ev...","","Action & Adventure, Current Events, Social Situations, Suspense, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
9,100477987,"=""9781534403406""",Katherine Johnson,Thea Feldman (452939711),Trade Paperback,"Get to know the woman who made many of NASA’s early missions possible in this fascinating, nonfiction Level 3 Ready-to-Read, part of a series of bi...","","Inspirational, Non-Fiction, Heroes, Simon Spotlight"
"",100477987,"=""9781534403413""",Katherine Johnson,Thea Feldman (452939711),Hardcover,"Get to know the woman who made many of NASA’s early missions possible in this fascinating, nonfiction Level 3 Ready-to-Read, part of a series of bi...","","Inspirational, Non-Fiction, Heroes, Simon Spotlight"
"",100477987,"=""9781534403420""",Katherine Johnson,Thea Feldman (452939711),Fixed Layout eBook,"Get to know the woman who made many of NASA’s early missions possible in this fascinating, nonfiction Level 3 Ready-to-Read, part of a series of bi...","","Inspirational, Non-Fiction, Heroes, Simon Spotlight"
10,510117673,"=""9781481450942""",Inside of a Dog -- Young Readers Edition,Alexandra Horowitz (46971319),Trade Paperback,"From an animal behaviorist and dog enthusiast comes an adorable, “engaging, and comprehensive” (School Library Journal) guide to understanding how ...",Fiction Ages 7-12,"Middle Grade, Non-Fiction, Animals, Dogs, Simon & Schuster Books for Young Readers"
"",510117673,"=""9781481450935""",Inside of a Dog -- Young Readers Edition,Alexandra Horowitz (46971319),Hardcover,From an animal behaviorist and dog enthusiast comes an adorable and informative guide to understanding how our canine friends see the world based o...,Fiction Ages 7-12,"Middle Grade, Non-Fiction, Animals, Dogs, Simon & Schuster Books for Young Readers"
"",510117673,"=""9781481450959""",Inside of a Dog -- Young Readers Edition,Alexandra Horowitz (46971319),eBook,"From an animal behaviorist and dog enthusiast comes an adorable, “engaging, and comprehensive” (School Library Journal) guide to understanding how ...",Fiction Ages 7-12,"Middle Grade, Non-Fiction, Animals, Dogs, Simon & Schuster Books for Young Readers"
11,487539649,"=""9781481444132""",Cool Story Behind Snow,Joe Rao (487539430),Trade Paperback,"Escape from the cold and embrace the avalanche of information about snow in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series abo...","","Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
"",487539649,"=""9781481444149""",Cool Story Behind Snow,Joe Rao (487539430),Hardcover,"Escape from the cold and embrace the avalanche of information about snow in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series abo...","","Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
"",487539649,"=""9781481444156""",Cool Story Behind Snow,Joe Rao (487539430),Enhanced eBook,"Escape from the cold and embrace the avalanche of information about snow in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series abo...","","Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
12,85751703,"=""9781481447034""",ABC ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,“ABC” means “Animal Baby Cuteness” in this darling alphabet book from the creators of ZooBorns.com.Calling all animal enthusiasts—the ZooBorns are ...,Character Picture Books,"Pop Culture, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",85751703,"=""9781442443730""",ABC ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,“ABC” means “Animal Baby Cuteness” in this darling alphabet book from the creators of ZooBorns.com.Calling all animal enthusiasts—the ZooBorns are ...,Character Picture Books,"Pop Culture, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",85751703,"=""9781442473768""",ABC ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Board Book,Meet a whole new batch of zoo babies in this Classic Board Book edition of a darling alphabet book.Calling all animal enthusiasts! It's time to sca...,Character Picture Books,"Pop Culture, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
13,73295776,"=""9781481447027""",ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,"Pulled from the pages of the wildly popular ZooBorns blog, this picture book presents the most charming critters ever: baby animals, ranging from t...",Character Picture Books,"Pop Culture, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",73295776,"=""9781442412729""",ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Hardcover,"Pulled from the pages of the wildly popular ZooBorns blog, this picture book presents the most charming critters ever: baby animals, ranging from t...",Character Picture Books,"Pop Culture, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",73295776,"=""9781442436763""",ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,"Pulled from the pages of the wildly popular ZooBorns blog, this picture book presents the most charming critters ever: baby animals, ranging from t...",Character Picture Books,"Pop Culture, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",73295776,"=""9781442443297""",ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Board Book,"A Classic Board Book edition of the bestselling and irresistible ZooBorns!Pulled from the pages of the wildly popular ZooBorns blog, this board boo...",Character Picture Books,"Pop Culture, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
14,479384721,"=""9781481437011""",Pulling Back the Curtain on Magic!,Sheila Sweeny Higginson (47038848),Trade Paperback,"Learn the science behind amazing magic tricks in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun stuff...","","Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
"",479384721,"=""9781481437028""",Pulling Back the Curtain on Magic!,Sheila Sweeny Higginson (47038848),Hardcover,"Learn the science behind amazing magic tricks in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun stuff...","","Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
"",479384721,"=""9781481437035""",Pulling Back the Curtain on Magic!,Sheila Sweeny Higginson (47038848),Enhanced eBook,"Learn the science behind amazing magic tricks in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun stuff...","","Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
15,170557388,"=""9781481424240""",Dinosaurs Live On!,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Trade Paperback,"Go back in time with this dino-mite book of fun facts about fossils, pterodactyls, the T. rex, and more!Did you know that the Tyrannosaurus rex was...",Character Picture Books,"Non-Fiction, Picture Book, Little Simon"
"",170557388,"=""9781481424257""",Dinosaurs Live On!,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Hardcover,"Go back in time with this dino-mite book of fun facts about fossils, pterodactyls, the T. rex, and more!Did you know that the Tyrannosaurus rex was...",Character Picture Books,"Non-Fiction, Picture Book, Little Simon"
"",170557388,"=""9781481424264""",Dinosaurs Live On!,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Enhanced eBook,"Go back in time with this dino-mite book of fun facts about fossils, pterodactyls, the T. rex, and more!Did you know that the Tyrannosaurus rex was...",Character Picture Books,"Non-Fiction, Picture Book, Little Simon"
16,465617030,"=""9781481428583""",Thrills and Chills of Amusement Parks,Jordan D. Brown (465620012),Trade Paperback,"Learn the science behind the fun of amusement parks in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun...","","Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
"",465617030,"=""9781481428590""",Thrills and Chills of Amusement Parks,Jordan D. Brown (465620012),Hardcover,"Learn the science behind the fun of amusement parks in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun...","","Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
"",465617030,"=""9781481428606""",Thrills and Chills of Amusement Parks,Jordan D. Brown (465620012),Enhanced eBook,"Learn the science behind the fun of amusement parks in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun...","","Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
17,414448131,"=""9781481401739""",Human Body,Ken Jennings (65813430),Trade Paperback,Unveil the impressive mysteries of your own body with this interactive trivia book from Jeopardy! champ and New York Times bestselling author Ken J...,"","Academic, Middle Grade, Non-Fiction, Little Simon"
"",414448131,"=""9781481401746""",Human Body,Ken Jennings (65813430),Hardcover,Unveil the impressive mysteries of your own body with this interactive trivia book from Jeopardy! champ and New York Times bestselling author Ken J...,"","Academic, Middle Grade, Non-Fiction, Little Simon"
"",414448131,"=""9781481401753""",Human Body,Ken Jennings (65813430),eBook,Unveil the impressive mysteries of your own body with this interactive trivia book from Jeopardy! champ and New York Times bestselling author Ken J...,"","Academic, Middle Grade, Non-Fiction, Little Simon"
18,414443068,"=""9781481401708""",Outer Space,Ken Jennings (65813430),Trade Paperback,Let your inner astronaut explore outer space with this interactive trivia book from Jeopardy! champ and New York Times bestselling author Ken Jenni...,"","Academic, Middle Grade, Non-Fiction, Space Exploration, Little Simon"
"",414443068,"=""9781481401715""",Outer Space,Ken Jennings (65813430),Hardcover,Let your inner astronaut explore outer space with this interactive trivia book from Jeopardy! champ and New York Times bestselling author Ken Jenni...,"","Academic, Middle Grade, Non-Fiction, Space Exploration, Little Simon"
"",414443068,"=""9781481401722""",Outer Space,Ken Jennings (65813430),eBook,Let your inner astronaut explore outer space with this interactive trivia book from Jeopardy! champ and New York Times bestselling author Ken Jenni...,"","Academic, Middle Grade, Non-Fiction, Space Exploration, Little Simon"
19,170557003,"=""9781481402804""",Trains Can Float,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Trade Paperback,"Rev your engines for this book of fun facts about trains, planes, bridges, tunnels, and more!Did you know that some trains can actually float? Magn...",Character Picture Books,"Concepts, Non-Fiction, Picture Book, Little Simon"
"",170557003,"=""9781481402811""",Trains Can Float,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Hardcover,"Rev your engines for this book of fun facts about trains, planes, bridges, tunnels, and more!Did you know that some trains can actually float? Magn...",Character Picture Books,"Concepts, Non-Fiction, Picture Book, Little Simon"
"",170557003,"=""9781481402828""",Trains Can Float,"Laura Lyn DiSiena (410970459), Hannah Eliot (411618381)",Enhanced eBook,"Rev your engines for this book of fun facts about trains, planes, bridges, tunnels, and more!Did you know that some trains can actually float? Magn...",Character Picture Books,"Concepts, Non-Fiction, Picture Book, Little Simon"
20,85752891,"=""9781442443778""","Welcome to the World, Zooborns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,Give a warm welcome to the awww-some ZooBorns animal babies!Get to know the adorable ZooBorns in this Ready-to-Read storybook that’s chock-full of ...,"","Pop Culture, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
"",85752891,"=""9781442443761""","Welcome to the World, Zooborns!","Andrew Bleiman (73149191), Chris Eastland (73149200)",Hardcover,Give a warm welcome to the awww-some ZooBorns animal babies!Get to know the adorable ZooBorns in this Ready-to-Read storybook that’s chock-full of ...,"","Pop Culture, Baby, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Simon Spotlight"
