Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,138089032,"=""9781534427280""",Islanders,Mary Alice Monroe (50018740),Trade Paperback,An instant New York Times bestseller!​ “Storytelling for young readers at its finest—equal parts summer adventure and environmental suspense…[a] lo...,"","Fiction, Middle Grade, Animals, Boy's Interest, Girl's Interest, Mother & Daughter, Aladdin"
"",138089032,"=""9781534427273""",Islanders,Mary Alice Monroe (50018740),Hardcover,An instant New York Times bestseller!​ “Storytelling for young readers at its finest—equal parts summer adventure and environmental suspense…[a] lo...,"","Fiction, Middle Grade, Animals, Boy's Interest, Girl's Interest, Mother & Daughter, Aladdin"
"",138089032,"=""9781534427297""",Islanders,Mary Alice Monroe (50018740),eBook,An instant New York Times bestseller!​ “Storytelling for young readers at its finest—equal parts summer adventure and environmental suspense…[a] lo...,"","Fiction, Middle Grade, Animals, Boy's Interest, Girl's Interest, Mother & Daughter, Aladdin"
"",138089032,"=""9781797123691""",Islanders,Mary Alice Monroe (50018740),Audio Download,An instant New York Times bestseller!​ “Storytelling for young readers at its finest—equal parts summer adventure and environmental suspense…[a] lo...,"","Fiction, Middle Grade, Animals, Boy's Interest, Girl's Interest, Mother & Daughter, Aladdin"
2,179241403,"=""9781524866945""",Mutts Go Green,Patrick McDonnell (19186325),Trade Paperback,"Mutts Go Green is a special kids' collection of the popular comic strip MUTTS, featuring themes of ecology, environmental friendliness, and animal ...","","Fiction, Andrews McMeel Publishing"
3,414212317,"=""9781481400954""",Moon Bear,Gill Lewis (75093950),Trade Paperback,"Both torn from their homes in Laos, a boy and a moon bear cub form a deep bond in this “moving and memorable” (Kirkus Reviews, starred review) tale...","","Action & Adventure, Fiction, Literary, Social Situations, International, Middle Grade, Animals, Asian General, Asian Vietnamese, Boy's Interest, Girl's Interest, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",414212317,"=""9781481400961""",Moon Bear,Gill Lewis (75093950),eBook,"Both torn from their homes in Laos, a boy and a moon bear cub form a deep bond in this “moving and memorable” (Kirkus Reviews, starred review) tale...","","Action & Adventure, Fiction, Literary, Social Situations, International, Middle Grade, Animals, Asian General, Asian Vietnamese, Boy's Interest, Girl's Interest, Multicultural, Atheneum/Caitlyn Dlouhy Books"
4,145978709,"=""9781481466981""",Surprise Visitor,Poppy Green (465142034),Trade Paperback,A little bird who’s learning to fly accidentally winds up in Sophie’s yard in the eighth charming book of The Adventures of Sophie Mouse!Sophie get...,"",Little Simon
"",145978709,"=""9781481466998""",Surprise Visitor,Poppy Green (465142034),Hardcover,A little bird who’s learning to fly accidentally winds up in Sophie’s yard in the eighth charming book of The Adventures of Sophie Mouse!Sophie get...,"",Little Simon
"",145978709,"=""9781481467001""",Surprise Visitor,Poppy Green (465142034),eBook,A little bird who’s learning to fly accidentally winds up in Sophie’s yard in the eighth charming book of The Adventures of Sophie Mouse!Sophie get...,"",Little Simon
5,145978334,"=""9781481451833""",Clover Curse,Poppy Green (465142034),Trade Paperback,Sophie finds a four-leaf clover that isn’t exactly lucky in the seventh book of The Adventures of Sophie Mouse!Sophie Mouse is painting in Clio’s C...,"",Little Simon
"",145978334,"=""9781481451840""",Clover Curse,Poppy Green (465142034),Hardcover,Sophie finds a four-leaf clover that isn’t exactly lucky in the seventh book of The Adventures of Sophie Mouse!Sophie Mouse is painting in Clio’s C...,"",Little Simon
"",145978334,"=""9781481451857""",Clover Curse,Poppy Green (465142034),eBook,Sophie finds a four-leaf clover that isn’t exactly lucky in the seventh book of The Adventures of Sophie Mouse!Sophie Mouse is painting in Clio’s C...,"",Little Simon
