Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155890630,"=""9781534448841""",Love & Olives,Jenna Evans Welch (474883466),Trade Paperback,A New York Times Bestseller From the New York Times bestselling author of Love &amp; Gelato comes a Mamma Mia!–inspired tale about a teen girl find...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",155890630,"=""9781534448834""",Love & Olives,Jenna Evans Welch (474883466),Hardcover,A New York Times Bestseller From the New York Times bestselling author of Love &amp; Gelato comes a Mamma Mia!–inspired tale about a teen girl find...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",155890630,"=""9781534448858""",Love & Olives,Jenna Evans Welch (474883466),eBook,A New York Times Bestseller From the New York Times bestselling author of Love &amp; Gelato comes a Mamma Mia!–inspired tale about a teen girl find...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",155890630,"=""9781797105765""",Love & Olives,Jenna Evans Welch (474883466),Audio Download,A New York Times Bestseller From the New York Times bestselling author of Love &amp; Gelato comes a Mamma Mia!–inspired tale about a teen girl find...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,83848023,"=""9781442436688""",Endless Knight,Kresley Cole (19974464),Trade Paperback,"In this seductive follow-up to Poison Princess, #1 New York Times bestselling author Kresley Cole takes us deeper into the dark world of the Arcana...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",83848023,"=""9781442364301""",Endless Knight,Kresley Cole (19974464),Audio Download,"In this seductive follow-up to Poison Princess, #1 New York Times bestselling author Kresley Cole takes us deeper into the dark world of the Arcana...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",83848023,"=""9781442436671""",Endless Knight,Kresley Cole (19974464),Hardcover,"In this seductive follow-up to Poison Princess, #1 New York Times bestselling author Kresley Cole takes us deeper into the dark world of the Arcana...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",83848023,"=""9781442436695""",Endless Knight,Kresley Cole (19974464),eBook,"In this seductive follow-up to Poison Princess, #1 New York Times bestselling author Kresley Cole takes us deeper into the dark world of the Arcana...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
3,78429238,"=""9781442422254""",Fury,Elizabeth Miles (707566),Trade Paperback,"In this chilling start to a trilogy rife with revenge, two teens learn the hard way: Sometimes sorry isn’t enough.It’s winter break in Ascension, M...",General fiction (Children's/YA),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",78429238,"=""9781442347946""",Fury,Elizabeth Miles (707566),Audio Download,"In this chilling start to a trilogy rife with revenge, two teens learn the hard way: Sometimes sorry isn’t enough.It’s winter break in Ascension, M...",General fiction (Children's/YA),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",78429238,"=""9781442422261""",Fury,Elizabeth Miles (707566),eBook,"In this chilling start to a trilogy rife with revenge, two teens learn the hard way: Sometimes sorry isn’t enough.It’s winter break in Ascension, M...",General fiction (Children's/YA),"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
4,81180956,"=""9781451635751""",Between the Lines,"Jodi Picoult (16352174), Samantha van Leer (81181032)",Hardcover,"Soon to be an off-Broadway musical! In this delightful companion novel to Off the Page, #1 New York Times bestselling authors Jodi Picoult and her ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",81180956,"=""9781451635812""",Between the Lines,"Jodi Picoult (16352174), Samantha van Leer (81181032)",Trade Paperback,"Soon to be an off-Broadway musical! In this delightful companion novel to Off the Page, #1 New York Times bestselling authors Jodi Picoult and her ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",81180956,"=""9781451635829""",Between the Lines,"Jodi Picoult (16352174), Samantha van Leer (81181032)",eBook,"Soon to be an off-Broadway musical! In this delightful companion novel to Off the Page, #1 New York Times bestselling authors Jodi Picoult and her ...","","Non fiction, Simon & Schuster Books for Young Readers"
5,71389672,"=""9781442408548""",Elixir,Hilary Duff (71389726),Trade Paperback,"Clea Raymond is a talented photojournalist and the daughter of high-profile parents. Usually she’s in total control of her camera, but after Clea’s...","","Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",71389672,"=""9781442408593""",Elixir,Hilary Duff (71389726),eBook,"Clea Raymond is a talented photojournalist and the daughter of high-profile parents. Usually she’s in total control of her camera, but after Clea’s...","","Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
