Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151991021,"=""9781534443365""",My Summer of Love and Misfortune,Lindsay Wong (151990663),eBook,"Crazy Rich Asians meets Love &amp; Gelato in this hilarious, quirky novel about a Chinese-American teen who is thrust into the decadent world of Be...","","Romantic, Social Situations, Teen, Non fiction, Asian Chinese, Clean Romance, Contemporary Fiction, Multicultural, Rich & Wealthy, Simon & Schuster Books for Young Readers"
"",151991021,"=""9781534443341""",My Summer of Love and Misfortune,Lindsay Wong (151990663),Hardcover,"Crazy Rich Asians meets Love &amp; Gelato in this hilarious, quirky novel about a Chinese-American teen who is thrust into the decadent world of Be...","","Romantic, Social Situations, Teen, Non fiction, Asian Chinese, Clean Romance, Contemporary Fiction, Multicultural, Rich & Wealthy, Simon & Schuster Books for Young Readers"
"",151991021,"=""9781534443358""",My Summer of Love and Misfortune,Lindsay Wong (151990663),Trade Paperback,"“Confessions of a Shopaholic meets Crazy Rich Asians” (Kirkus Reviews) in this hilarious, quirky novel about a Chinese-American teen who is thrust ...","","Romantic, Social Situations, Teen, Non fiction, Asian Chinese, Clean Romance, Contemporary Fiction, Multicultural, Rich & Wealthy, Simon & Schuster Books for Young Readers"
"",151991021,"=""9781797110776""",My Summer of Love and Misfortune,Lindsay Wong (151990663),Audio Download,"Crazy Rich Asians meets Love &amp; Gelato in this hilarious, quirky novel about a Chinese-American teen who is thrust into the decadent world of Be...","","Romantic, Social Situations, Teen, Non fiction, Asian Chinese, Clean Romance, Contemporary Fiction, Multicultural, Rich & Wealthy, Simon & Schuster Books for Young Readers"
2,138222772,"=""9781534427631""",Our Wayward Fate,Gloria Chao (2119753052),eBook,"“A story that’s sure to stick with you for a long time.” —BuzzFeed “More than a coming-of-age novel.” —School Library Journal “[An] inventive, deep...","","Non fiction, Simon & Schuster Books for Young Readers"
"",138222772,"=""9781508299301""",Our Wayward Fate,Gloria Chao (2119753052),Audio Download,"“A story that’s sure to stick with you for a long time.” —BuzzFeed “More than a coming-of-age novel.” —School Library Journal “[An] inventive, deep...","","Non fiction, Simon & Schuster Books for Young Readers"
"",138222772,"=""9781534427617""",Our Wayward Fate,Gloria Chao (2119753052),Hardcover,"“A story that’s sure to stick with you for a long time.” —BuzzFeed “More than a coming-of-age novel.” —School Library Journal “[An] inventive, deep...","","Non fiction, Simon & Schuster Books for Young Readers"
"",138222772,"=""9781534427624""",Our Wayward Fate,Gloria Chao (2119753052),Trade Paperback,"“A story that’s sure to stick with you for a long time.” —BuzzFeed “More than a coming-of-age novel.” —School Library Journal “[An] inventive, deep...","","Non fiction, Simon & Schuster Books for Young Readers"
3,169917883,"=""9781481452489""",26 Kisses,Anna Michels (515910536),eBook,Kasie West meets Morgan Matson in this hilarious and heartwarming debut about a girl’s summer mission to get over her ex-boyfriend by kissing her w...,"","Romantic, Teen, Non fiction, 1st Experiences, Clean Romance, Simon & Schuster Books for Young Readers"
"",169917883,"=""9781481452465""",26 Kisses,Anna Michels (515910536),Hardcover,Kasie West meets Morgan Matson in this hilarious and heartwarming debut about a girl’s summer mission to get over her ex-boyfriend by kissing her w...,"","Romantic, Teen, Non fiction, 1st Experiences, Clean Romance, Simon & Schuster Books for Young Readers"
"",169917883,"=""9781481452472""",26 Kisses,Anna Michels (515910536),Trade Paperback,Kasie West meets Morgan Matson in this hilarious and heartwarming debut about a girl’s summer mission to get over her ex-boyfriend by kissing her w...,"","Romantic, Teen, Non fiction, 1st Experiences, Clean Romance, Simon & Schuster Books for Young Readers"
4,144462781,"=""9781442453463""",Changeling,Philippa Gregory (649),eBook,"Dark myths, medieval secrets, intrigue, and romance populate the pages of this first in a four-book teen series from the #1 bestselling author of T...",Young Adult,"Action & Adventure, Fiction, Mystery, Simon & Schuster Books for Young Readers"
"",144462781,"=""9781442350243""",Changeling,Philippa Gregory (649),Audio Download,"Dark myths, medieval secrets, intrigue, and romance populate the pages of this first in a four-book teen series from the #1 bestselling author of T...",Young Adult,"Action & Adventure, Fiction, Mystery, Simon & Schuster Books for Young Readers"
"",144462781,"=""9781442453449""",Changeling,Philippa Gregory (649),Hardcover,"Dark myths, medieval secrets, intrigue, and romance populate the pages of this first in a four-book teen series from the #1 bestselling author of T...",Young Adult,"Action & Adventure, Fiction, Mystery, Simon & Schuster Books for Young Readers"
"",144462781,"=""9781442453456""",Changeling,Philippa Gregory (649),Trade Paperback,"Dark myths, medieval secrets, intrigue, and romance populate the pages of this first in a four-book teen series from the #1 bestselling author of T...",Young Adult,"Action & Adventure, Fiction, Mystery, Simon & Schuster Books for Young Readers"
5,49220415,"=""9781442413870""",Unwritten Rule,Elizabeth Scott (37637885),eBook,"Sarah and Brianna have always been friends, and it's always gone like this: guys talk to Sarah in order to get closer to Brianna. So even though Sa...",Young Adult,"Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",49220415,"=""9781416978923""",Unwritten Rule,Elizabeth Scott (37637885),Trade Paperback,"Sarah and Brianna have always been friends, and it's always gone like this: guys talk to Sarah in order to get closer to Brianna. So even though Sa...",Young Adult,"Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
