Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,4005,"=""9781451655292""",Taming Charlotte,Linda Lael Miller (50003743),eBook,From bestselling author Linda Lael Miller comes the story of a firebrand heroine and a dashing sea captain—an engaging couple that is fiery and tem...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",4005,"=""9781451611106""",Taming Charlotte,Linda Lael Miller (50003743),Trade Paperback,From bestselling author Linda Lael Miller comes the story of a firebrand heroine and a dashing sea captain—an engaging couple that is fiery and tem...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
2,2487,"=""9781451655346""",Daniel'S Bride,Linda Lael Miller (50003743),eBook,Bestselling author Linda Lael Miller’s beloved novel of the American West shimmers with the unbridled passion of two adventurous hearts brought tog...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",2487,"=""9781451611274""",Daniel's Bride,Linda Lael Miller (50003743),Trade Paperback,Bestselling author Linda Lael Miller’s beloved novel of the American West shimmers with the unbridled passion of two adventurous hearts brought tog...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
3,5011,"=""9781451602906""",Princess Annie,Linda Lael Miller (50003743),eBook,"From bestselling author Linda Lael Miller comes the tale of a brooding crown prince, a castle filled with intrigue, and a high-spirited beauty head...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",5011,"=""9781451611151""",Princess Annie,Linda Lael Miller (50003743),Trade Paperback,"From bestselling author Linda Lael Miller comes the tale of a brooding crown prince, a castle filled with intrigue, and a high-spirited beauty head...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
4,16999011,"=""9781416548348""",I'll Be Home for Christmas,"Linda Lael Miller (50003743), Catherine Mulvany (22761828), Julie Leto (17810356), Roxanne St. Claire (18724749)",eBook,A collection of heartwarming holiday stories from today's stars of passionate romance!   LINDA LAEL MILLER   delivers a holiday miracle in the bitt...,Romance,"Fiction, Pocket Books"
"",16999011,"=""9780743442275""",I'll Be Home for Christmas,"Linda Lael Miller (50003743), Catherine Mulvany (22761828), Julie Leto (17810356), Roxanne St. Claire (18724749)",Mass Market Paperback,"A collection of heartwarming holiday stories from today's stars of passionate romance—Linda Lael Miller, Catherine Mulvany, Julie Leto, and Roxanne...",Romance,"Fiction, Pocket Books"
5,1664817,"=""9780743448260""",Bridget,Linda Lael Miller (50003743),eBook,"They are the women of Primrose Creek, and their strength and passion is a match for the Nevada frontier they call home. Linda Lael Miller masterful...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
6,1664832,"=""9780743448291""",Megan,Linda Lael Miller (50003743),eBook,Megan McQuarry returned to Primrose Creek after attempting to become an actress -- and innocently losing both her heart and her beloved land. But i...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
