Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195953934,"=""9781667206394""",Quiet Bunny,Lisa McCue (2142140248),Board Book,"In this beautifully illustrated board book, Quiet Bunny finds a delightful way to join the other animals that are making nighttime sounds in the fo...","","Fiction, Silver Dolphin Books"
2,174669933,"=""9781499811452""",This Little Cupid,Aly Fronis (514557639),Board Book,"Celebrate the season with cupids doing fun activities in this Valentine's-themed twist on the classic nursery rhyme ""This Little Piggy""!These littl...","","Fiction, little bee books"
3,170105982,"=""9780794446116""",Fisher Price Little People: Santa's Little Helpers,Gina Gold (100740868),Board Book,"Turn the pages of this tabbed board book, and join the Little People as they experience all the joys of the Christmas season—including a special vi...","","Fiction, Printers Row"
4,164309782,"=""9781534460119""","Twinkle, Twinkle, Mermaid Blue",Jeffrey Burton (504414046),Board Book,"This sparkling mermaid board book is a magical ocean twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, Twinkle, Mermai...","","Fiction, Baby, Preschool, Toddler, Girl's Interest, Little Simon"
"",164309782,"=""9781534460157""","Twinkle, Twinkle, Mermaid Blue",Jeffrey Burton (504414046),Fixed Layout eBook,"This sparkling mermaid board book is a magical ocean twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, Twinkle, Mermai...","","Fiction, Baby, Preschool, Toddler, Girl's Interest, Little Simon"
5,164308215,"=""9781534460096""","Twinkle, Twinkle, Robot Beep",Jeffrey Burton (504414046),Board Book,"Blast off to bedtime with this robotic twist on the popular nursery rhyme, “Twinkle, Twinkle, Little Star!” Because even robots need to power down ...","","Fiction, Little Simon"
"",164308215,"=""9781534460133""","Twinkle, Twinkle, Robot Beep",Jeffrey Burton (504414046),Fixed Layout eBook,"Blast off to bedtime with this robotic twist on the popular nursery rhyme, “Twinkle, Twinkle, Little Star!” Because even robots need to power down ...","","Fiction, Little Simon"
6,152066573,"=""9781534443402""",Itsy Bitsy Angel,Jeffrey Burton (504414046),Board Book,"A joyous Christmas nativity twist on the popular nursery rhyme “The Itsy Bitsy Spider!”The itsy bitsy angel sang joy to the world, sending good wil...","","Fiction, Baby, Preschool, Toddler, Angels, Religious, Little Simon"
"",152066573,"=""9781534443419""",Itsy Bitsy Angel,Jeffrey Burton (504414046),Fixed Layout eBook,"A joyous Christmas nativity twist on the popular nursery rhyme “The Itsy Bitsy Spider!”The itsy bitsy angel sang joy to the world, sending good wil...","","Fiction, Baby, Preschool, Toddler, Angels, Religious, Little Simon"
7,148732939,"=""9781534439771""","Twinkle, Twinkle, Fairy Friend",Jeffrey Burton (504414046),Board Book,"This sparkling fairy board book is a magical twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, twinkle, fairy friend, ...","","Fiction, Little Simon"
