Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1943485,"=""9781508224433""",Salem Falls,Jodi Picoult (16352174),Audio Download,From #1 New York Times bestselling author Jodi Picoult comes a compelling and “multilayered tale of small-town intrigue” (Glamour) about a prep sch...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",1943485,"=""9780743418713""",Salem Falls,Jodi Picoult (16352174),Trade Paperback,From #1 New York Times bestselling author Jodi Picoult comes a compelling and “multilayered tale of small-town intrigue” (Glamour) about a prep sch...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",1943485,"=""9780743422796""",Salem Falls,Jodi Picoult (16352174),eBook,From #1 New York Times bestselling author Jodi Picoult comes a compelling and “multilayered tale of small-town intrigue” (Glamour) about a prep sch...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",1943485,"=""9781668034743""",Salem Falls,Jodi Picoult (16352174),Mass Market Paperback,From #1 New York Times bestselling author Jodi Picoult comes a compelling and “multilayered tale of small-town intrigue” (Glamour) about a prep sch...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
2,207573284,"=""9781442372801""",Crazy Love You,Lisa Unger (404842366),Audio Download,"In the New York Times bestselling Jones Cooper series by Lisa Unger, falling in love should be a dream but sometimes it’s a living nightmare in thi...","","Fiction, Literary, Pop Culture, Summer Reading, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",207573284,"=""9781451691214""",Crazy Love You,Lisa Unger (404842366),Trade Paperback,"The explosive novel by New York Times bestselling author Lisa Unger, which the Providence Journal called “A simmering tale of romantic obsession an...","","Fiction, Literary, Pop Culture, Summer Reading, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",207573284,"=""9781451691221""",Crazy Love You,Lisa Unger (404842366),eBook,"In the New York Times bestselling Jones Cooper series by Lisa Unger, falling in love should be a dream but sometimes it’s a living nightmare in thi...","","Fiction, Literary, Pop Culture, Summer Reading, Thriller, Women’s Fiction, Simon & Schuster Audio"
"",207573284,"=""9781668034460""",Crazy Love You,Lisa Unger (404842366),Mass Market Paperback,"In the New York Times bestselling Jones Cooper series by Lisa Unger, falling in love should be a dream but sometimes it’s a living nightmare in thi...","","Fiction, Literary, Pop Culture, Summer Reading, Thriller, Women’s Fiction, Simon & Schuster Audio"
3,158403096,"=""9781508294757""",Supermarket,Bobby Hall (158403056),Audio Download,"#1 NEW YORK TIMES BESTSELLER The stunning debut novel from one of the most creative artists of our generation, Bobby Hall, a.k.a. Logic.  “Bobby Ha...","","Fiction, Simon & Schuster Audio"
"",158403096,"=""9781982127138""",Supermarket,Bobby Hall (158403056),Trade Paperback,"#1 NEW YORK TIMES BESTSELLER The stunning debut novel from one of the most creative artists of our generation, Bobby Hall, a.k.a. Logic.  “Bobby Ha...","","Fiction, Simon & Schuster Audio"
"",158403096,"=""9781982127152""",Supermarket,Bobby Hall (158403056),eBook,"#1 NEW YORK TIMES BESTSELLER The stunning debut novel from one of the most creative artists of our generation, Bobby Hall, a.k.a. Logic.  “Bobby Ha...","","Fiction, Simon & Schuster Audio"
4,101028570,"=""9781508256748""",Lying in Wait,Liz Nugent (2125349411),Audio Download,"From the #1 internationally bestselling author of Strange Sally Diamond and Unraveling Oliver—a brilliantly plotted, utterly immersive novel lauded...","","Book Club, Fiction, Summer Reading, Suspense, Thriller, Irish, Grip-lit, Simon & Schuster Audio"
"",101028570,"=""9781501167782""",Lying in Wait,Liz Nugent (2125349411),eBook,"From the #1 internationally bestselling author of Strange Sally Diamond and Unraveling Oliver—a brilliantly plotted, utterly immersive novel lauded...","","Book Club, Fiction, Summer Reading, Suspense, Thriller, Irish, Grip-lit, Simon & Schuster Audio"
"",101028570,"=""9781501178474""",Lying in Wait,Liz Nugent (2125349411),Trade Paperback,"From the #1 internationally bestselling author of Strange Sally Diamond and Unraveling Oliver—a brilliantly plotted, utterly immersive novel lauded...","","Book Club, Fiction, Summer Reading, Suspense, Thriller, Irish, Grip-lit, Simon & Schuster Audio"
5,139757835,"=""9781442374973""",You,Caroline Kepnes (464841279),Audio Download,"NOW A HIT NETFLIX SERIES A NEW YORK TIMES AND USA TODAY BESTSELLER  “Hypnotic and scary.” —Stephen King  “I am riveted, aghast, aroused, you name i...","","Fiction, Media Tie-In, Suspense, Thriller, Contemporary Fiction, TV Tie-In, Grip-lit, Simon & Schuster Audio"
"",139757835,"=""9781476785608""",You,Caroline Kepnes (464841279),Trade Paperback,"NOW A HIT NETFLIX SERIES A NEW YORK TIMES AND USA TODAY BESTSELLER  “Hypnotic and scary.” —Stephen King  “I am riveted, aghast, aroused, you name i...","","Fiction, Media Tie-In, Suspense, Thriller, Contemporary Fiction, TV Tie-In, Grip-lit, Simon & Schuster Audio"
"",139757835,"=""9781476785615""",You,Caroline Kepnes (464841279),eBook,"NOW A HIT NETFLIX SERIES A NEW YORK TIMES AND USA TODAY BESTSELLER  “Hypnotic and scary.” —Stephen King  “I am riveted, aghast, aroused, you name i...","","Fiction, Media Tie-In, Suspense, Thriller, Contemporary Fiction, TV Tie-In, Grip-lit, Simon & Schuster Audio"
"",139757835,"=""9781501195433""",You,Caroline Kepnes (464841279),Trade Paperback,"NOW A HIT NETFLIX SERIES A NEW YORK TIMES AND USA TODAY BESTSELLER  “Hypnotic and scary.” —Stephen King  “I am riveted, aghast, aroused, you name i...","","Fiction, Media Tie-In, Suspense, Thriller, Contemporary Fiction, TV Tie-In, Grip-lit, Simon & Schuster Audio"
6,127774652,"=""9781508235347""",Party,Robyn Harding (2118717773),Audio Download,"Robyn Harding’s domestic drama, hailed as “tense and riveting” by Megan Miranda, New York Times bestselling author of All the Missing Girls, explor...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Simon & Schuster Audio"
"",127774652,"=""9781501161292""",Party,Robyn Harding (2118717773),eBook,"Robyn Harding’s domestic drama, hailed as “tense and riveting” by Megan Miranda, New York Times bestselling author of All the Missing Girls, explor...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Simon & Schuster Audio"
"",127774652,"=""9781501161308""",Party,Robyn Harding (2118717773),Trade Paperback,"Robyn Harding’s domestic drama, hailed as “tense and riveting” by Megan Miranda, New York Times bestselling author of All the Missing Girls, explor...",General Fiction,"Book Club, Fiction, Literary, Summer Reading, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Simon & Schuster Audio"
7,1701382,"=""9781508224464""",Plain Truth,Jodi Picoult (16352174),Audio Download,From the bestselling author of My Sister's Keeper comes the riveting story of a murder that shatters the picturesque calm of Amish country—and test...,"","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Lawyers, Tough Stuff, Women's Interest, Simon & Schuster Audio"
