Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182709316,"=""9781982180805""",Invencible (Unstoppable Spanish edition),Chiquis Rivera (486807141),eBook,"USA TODAY BESTSELLER Un nuevo libro de memorias de la cantante ganadora del Latin Grammy y autora bestseller del New York Times, Chiquis Rivera, qu...","","Non-Fiction, Atria Books"
"",182709316,"=""9781982180799""",Invencible (Unstoppable Spanish edition),Chiquis Rivera (486807141),Trade Paperback,"USA TODAY BESTSELLER Un nuevo libro de memorias de la cantante ganadora del Latin Grammy y autora bestseller del New York Times, Chiquis Rivera, qu...","","Non-Fiction, Atria Books"
2,171102596,"=""9781982150907""",Trejo (Spanish edition),"Danny Trejo (171099767), Donal Logue (171102334)",eBook,"Por primera vez, toda la historia real, fascinante e inspiradora del viaje de Danny Trejo desde el crimen, la prisión, la adicción y la pérdida a l...","","Non-Fiction, Atria Books"
"",171102596,"=""9781982150853""",Trejo (Spanish edition),"Danny Trejo (171099767), Donal Logue (171102334)",Trade Paperback,"Por primera vez, toda la historia real, fascinante e inspiradora del viaje de Danny Trejo desde el crimen, la prisión, la adicción y la pérdida a l...","","Non-Fiction, Atria Books"
3,164654118,"=""9781982135218""",Una vez fui tú (Once I Was You Spanish Edition),Maria Hinojosa (159971920),eBook,"“El punto de vista de María es poderoso y vital. Hace años, cuando In the Heights empezaba a presentarse en teatros off-Broadway, María corrió la v...","","Non-Fiction, Atria Books"
"",164654118,"=""9781982135201""",Una vez fui tú (Once I Was You Spanish Edition),Maria Hinojosa (159971920),Trade Paperback,"“El punto de vista de María es poderoso y vital. Hace años, cuando In the Heights empezaba a presentarse en teatros off-Broadway, María corrió la v...","","Non-Fiction, Atria Books"
4,146072345,"=""9781982103880""",Es mi turno (My Time to Speak Spanish edition),Ilia Calderón (146071011),eBook,"Las memorias inspiradoras, pertinentes y provocadoras de Ilia Calderón—la primera presentadora afrolatina en un noticiario hispano de preeminencia ...","","Non-Fiction, Atria Books"
"",146072345,"=""9781982103873""",Es mi turno (My Time to Speak Spanish edition),Ilia Calderón (146071011),Trade Paperback,"Las memorias inspiradoras, pertinentes y provocadoras de Ilia Calderón—la primera presentadora afrolatina en un noticiario hispano de preeminencia ...","","Non-Fiction, Atria Books"
5,100665472,"=""9781501189241""",La música en mi vida,Cristela Alonzo (100663977),eBook,"En este libro de memorias llenas de humor y sentimiento, la comediante, escritora y productora Cristela Alonzo comparte relatos personales de su fo...","","Non-Fiction, Atria Books"
"",100665472,"=""9781501189234""",La música en mi vida,Cristela Alonzo (100663977),Trade Paperback,"En este libro de memorias llenas de humor y sentimiento, la comediante, escritora y productora Cristela Alonzo comparte relatos personales de su fo...","","Non-Fiction, Atria Books"
6,140591893,"=""9781501197185""",Muchísimo más (So Much More Spanish Edition),Zulema Arroyo Farley (100411890),eBook,"Muchísimo más combina lo mejor de La última lección y Un momento extraordinario en este relato conmovedor de cómo Zulema Arroyo Farley, La Médium L...","","Non-Fiction, Atria Books"
"",140591893,"=""9781501197178""",Muchísimo más (So Much More Spanish Edition),Zulema Arroyo Farley (100411890),Trade Paperback,"Muchísimo más combina lo mejor de La última lección y Un momento extraordinario en este relato conmovedor de cómo Zulema Arroyo Farley, La Médium L...","","Non-Fiction, Atria Books"
7,1055069,"=""9781476766065""",secreto de Selena (Selena's Secret),María Celeste Arrarás (1055075),eBook,"Edición 20 aniversario Un retrato íntimo e investigativo del asesinato de la querida reina de la música tejana, Selena Quintanilla Pérez, escrito p...","","Hispanic, Non-Fiction, Atria Books"
"",1055069,"=""9781476775067""",secreto de Selena (Selena's Secret),María Celeste Arrarás (1055075),Trade Paperback,"Un retrato íntimo e investigativo del asesinato de la querida reina de la música tejana, Selena Quintanilla Pérez, escrito por la galardonada perio...","","Hispanic, Non-Fiction, Atria Books"
"",1055069,"=""9781982117528""",Secreto de Selena (Selena's Secret),María Celeste Arrarás (1055075),Trade Paperback,"Un retrato íntimo e investigativo del asesinato de la querida reina de la música tejana, Selena Quintanilla Pérez, escrito por la galardonada perio...","","Hispanic, Non-Fiction, Atria Books"
8,2133297303,"=""9781501172083""",búsqueda de un sueño (A Dream Called Home Spanish edition),Reyna Grande (27097999),eBook,La extraordinaria historia de Reyna Grande—que comenzó en su exitosa autobiografía La distancia entre nosotros—continúa ahora en esta fabulosa trav...,"","Non-Fiction, Atria Books"
"",2133297303,"=""9781501172076""",búsqueda de un sueño (A Dream Called Home Spanish edition),Reyna Grande (27097999),Trade Paperback,La extraordinaria historia de Reyna Grande—que comenzó en su exitosa autobiografía La distancia entre nosotros—continúa ahora en esta fabulosa trav...,"","Non-Fiction, Atria Books"
9,2119923724,"=""9781501164101""",Una reina como tú,Francisca Lachapel (2119923619),eBook,"Disponible en español solamente.Francisca Lachapel tenía un sueño hermoso y formidable, pero también muchísimo viento en contra. Se había mudado so...","","Non-Fiction, Atria Books"
"",2119923724,"=""9781501164095""",Una reina como tú,Francisca Lachapel (2119923619),Trade Paperback,"Disponible en español solamente.Francisca Lachapel tenía un sueño hermoso y formidable, pero también muchísimo viento en contra. Se había mudado so...","","Non-Fiction, Atria Books"
10,521896483,"=""9781501120206""",Despertar en el cielo (Waking Up in Heaven Spanish Edition),"Crystal McVea (408018789), Alex Tresniowski (82902783)",eBook,"El 10 de diciembre de 2009 me ingresaron en el hospital por un dolor abdominal. Tras varios exámenes, los médicos me diagnosticaron una pancreatiti...","","Non-Fiction, Atria Books"
"",521896483,"=""9781501120190""",Despertar en el cielo (Waking Up in Heaven Spanish Edition),"Crystal McVea (408018789), Alex Tresniowski (82902783)",Trade Paperback,"Now available in Spanish. An inspirational memoir of near-death experience, rebirth, divine mercy, and faith from first-time author Crystal Leigh M...","","Non-Fiction, Atria Books"
11,440564626,"=""9781476765488""",Tenía que sobrevivir (I Had to Survive Spanish Edition),"Roberto Canessa (440561957), Pablo Vierci (440561960)",eBook,"El 13 de octubre de 1972, un avión de la Fuerza Aérea Uruguaya, que llevaba al equipo de rugby Old Christians—y muchos de sus amigos y familiares— ...","","Non-Fiction, Atria Books"
"",440564626,"=""9781476765471""",Tenía que sobrevivir (I Had to Survive Spanish Edition),"Roberto Canessa (440561957), Pablo Vierci (440561960)",Trade Paperback,"El 13 de octubre de 1972, un avión de la Fuerza Aérea Uruguaya, que llevaba al equipo de rugby Old Christians—y muchos de sus amigos y familiares— ...","","Non-Fiction, Atria Books"
12,482538972,"=""9781501100680""",Ángeles de Luz Divina (Angels of Divine Light Spanish edition),Aidan Storey (451557751),eBook,La extraordinaria autobiografía de uno de los sanadores y terapeutas espirituales más importantes del mundo.Aidan Storey creció en Dublín feliz y r...,"","Non-Fiction, Atria Books"
"",482538972,"=""9781501100673""",Ángeles de Luz Divina (Angels of Divine Light Spanish edition),Aidan Storey (451557751),Trade Paperback,La extraordinaria autobiografía de uno de los sanadores y terapeutas espirituales más importantes del mundo.Aidan Storey creció en Dublín feliz y r...,"","Non-Fiction, Atria Books"
13,486821078,"=""9781501104862""",Perdón (Forgiveness Spanish edition),Chiquis Rivera (486807141),eBook,“Escribí este libro no para para aclarar malentendidos sino para compartir algo mucho más importante y valioso: mi largo camino hacia el perdón”Chi...,"","Non-Fiction, Atria Books"
"",486821078,"=""9781501104855""",Perdón (Forgiveness Spanish edition),Chiquis Rivera (486807141),Trade Paperback,“Escribí este libro no para para aclarar malentendidos sino para compartir algo mucho más importante y valioso: mi largo camino hacia el perdón”Chi...,"","Non-Fiction, Atria Books"
14,412532301,"=""9781476745435""",Inquebrantable,Jenni Rivera (406055881),eBook,"La historia detrás de Jenni Rivera: Mariposa del Barrio, la serie de Telemundo, ahora transmitiendo. La única autobiografía autorizada de Jenni Riv...","","Non-Fiction, Atria Books"
"",412532301,"=""9781476745428""",Inquebrantable,Jenni Rivera (406055881),Trade Paperback,"La historia detrás de Jenni Rivera: Mariposa del Barrio, la serie de Telemundo, ahora transmitiendo. La única autobiografía autorizada de Jenni Riv...","","Non-Fiction, Atria Books"
15,224699240,"=""9781476710419""",distancia entre nosotros,Reyna Grande (27097999),eBook,From the award-winning author of Across a Hundred Mountains.Cuando el padre de Reyna Grande deja a su esposa y sus tres hijos atrás en un pueblo de...,"","Non-Fiction, Atria Books"
"",224699240,"=""9781476710402""",distancia entre nosotros,Reyna Grande (27097999),Trade Paperback,“Una historia desgarradora sobre el otro lado de la experiencia del inmigrante a EEUU– la penuria y la desolación de los niños dejados atrás por su...,"","Non-Fiction, Atria Books"
16,64812669,"=""9781439169711""",Cautiva (Captive),Clara Rojas (64115328),eBook,Clara Rojas fue secuestrada en el 2002 por las Fuerzas Armadas Revolucionarias de Colombia (FARC) junto a la ex-candidata presidencial Íngrid Betan...,"","Current Events, Hispanic, Parenting, Non-Fiction, Atria Books"
"",64812669,"=""9781439159804""",Cautiva (Captive),Clara Rojas (64115328),Trade Paperback,Clara Rojas fue secuestrada en el 2002 por las Fuerzas Armadas Revolucionarias de Colombia (FARC) junto a la ex-candidata presidencial Íngrid Betan...,"","Current Events, Hispanic, Parenting, Non-Fiction, Atria Books"
17,36220659,"=""9781451639902""",Secuestrada (Kidnapped),Leszli Kalli (36216887),eBook,"Para los cuarenta y seis ocupantes del avión Fokker 50 de Avianca, que volaba de Bucaramanga a Bogotá, el 12 de abril de 1999 se convirtió en una p...","","Hispanic, International, Spanish Language, Non-Fiction, Atria Books"
"",36220659,"=""9780743291323""",Secuestrada (Kidnapped),Leszli Kalli (36216887),Trade Paperback,"Para los cuarenta y seis ocupantes del avión Fokker 50 de Avianca, que volaba de Bucaramanga a Bogotá, el 12 de abril de 1999 se convirtió en una p...","","Hispanic, International, Spanish Language, Non-Fiction, Atria Books"
