Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203288304,"=""9781629917580""",Geronimo Stilton Graphic Novels #19,Geronimo Stilton (202280014),Hardcover,"During Napoleon's 1798 campaign in Egypt, Lieutenant Pierre-François Bouchard found the Rosetta Stone. But he doesn't know that Pirate Cats have al...","","Fiction, Papercutz"
2,203287552,"=""9781629916033""",Geronimo Stilton Graphic Novels #18,Geronimo Stilton (202280014),Hardcover,"It's a race to the bottom of the world when Geronimo and his friends Petunia, Benjamin, Trap, and Bruce join explorer Roald Amundsen’s expedition t...","","Fiction, Papercutz"
3,203286916,"=""9781629914510""",Geronimo Stilton Graphic Novels #17,Geronimo Stilton (202280014),Hardcover,The Pirate Cats travel to the 18th Century to do what they do best… be pirates! So they steal an old ship sailing on the Indian Ocean to pillage th...,"","Fiction, Papercutz"
4,203286653,"=""9781629912080""",Geronimo Stilton Graphic Novels #16,Geronimo Stilton (206073542),Hardcover,"Thanks to one of the Lumiere brothers' first screenings, Paris in 1896 is the site of a historic event: the birth of motion pictures. The Pirate Ca...","","Fiction, Papercutz"
5,203286373,"=""9781629911496""",Geronimo Stilton Graphic Novels #15,Geronimo Stilton (206073542),Hardcover,"Geronimo, Trap, Pandora, Benjamin and Patti return to the era of Louis XIII on the trail of the Pirate Cats. At Fontainebleu Castle they enroll in ...","","Fiction, Papercutz"
6,203283926,"=""9781597077316""",Geronimo Stilton Graphic Novels #14,Geronimo Stilton (206073542),Hardcover,"It's 1969, and the eyes of the whole world are focused on the moon, where the Apollo 11 mission is about to make one giant leap for mousekind. But ...","","Fiction, Papercutz"
7,203283734,"=""9781597074483""",Geronimo Stilton Graphic Novels #13,Geronimo Stilton (206073542),Hardcover,"Utah, USA, 1869. Work on the Transcontinental Railroad connecting the east and west coasts keeps suffering mysterious mousehaps. Can it be the dast...","","Fiction, Papercutz"
8,203283422,"=""9781597073851""",Geronimo Stilton Graphic Novels #12,Geronimo Stilton (206073542),Hardcover,"It's a samurai showdown as Team Geronimo follows the Pirate Cats to feudal Japan!It's feudal Japan of the first Tokugawa dynasty, and the Pirate Ca...","","Fiction, Papercutz"
9,203283266,"=""9781597073479""",Geronimo Stilton Graphic Novels #11,Geronimo Stilton (206073542),Hardcover,What's Geronimo to do in order to prevent the Pirate Cats from turning the almost-complete Eiffel Tower into a gigantic monument to Catardone's alr...,"","Fiction, Papercutz"
10,203283070,"=""9781597073196""",Geronimo Stilton Graphic Novels #10,Geronimo Stilton (206073542),Hardcover,"Athens, Greece: the first Olympic Games are about to take place, and the Pirate Cats have traveled back in time to enter the competition. The fiend...","","Fiction, Papercutz"
11,203282938,"=""9781597072953""",Geronimo Stilton Graphic Novels #9,Geronimo Stilton (206073542),Hardcover,"","","Fiction, Papercutz"
12,203282827,"=""9781597072762""",Geronimo Stilton Graphic Novels #8,Geronimo Stilton (206073542),Hardcover,"The Pirate Cats have traveled back to Milan, Italy in the year 1770, in order to steal one of the most important musical works in history: a sympho...","","Fiction, Papercutz"
13,203282562,"=""9781597072397""",Geronimo Stilton Graphic Novels #7,Geronimo Stilton (206073542),Hardcover,"","","Fiction, Papercutz"
14,203282452,"=""9781597072212""",Geronimo Stilton Graphic Novels #6,Geronimo Stilton (206073542),Hardcover,"","","Fiction, Papercutz"
15,203282266,"=""9781597072021""",Geronimo Stilton Graphic Novels #5,Geronimo Stilton (206073542),Hardcover,"","","Fiction, Papercutz"
16,203282154,"=""9781597071888""",Geronimo Stilton Graphic Novels #4,Geronimo Stilton (206073542),Hardcover,"","","Fiction, Papercutz"
17,203282117,"=""9781597071727""",Geronimo Stilton Graphic Novels #3,Geronimo Stilton (206073542),Hardcover,"","","Fiction, Papercutz"
18,203282080,"=""9781597071598""",Geronimo Stilton Graphic Novels #2,Geronimo Stilton (206073542),Hardcover,"","","Fiction, Papercutz"
