Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16621883,"=""9780689859304""","So, What's It Like to Be a Cat?",Karla Kuskin (1529243),Trade Paperback,"So, what's it like to be a cat?  I'm very glad you asked me that.  Are cats afraid of the dark? Where do they prefer to sleep? What time do cats ea...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",16621883,"=""9780689847332""","So, What's It Like to Be a Cat?",Karla Kuskin (1529243),Hardcover,"So, what's it like to be a cat?  I'm very glad you asked me that.  Are cats afraid of the dark? Where do they prefer to sleep? What time do cats ea...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
2,19248080,"=""9781416949589""",Bear Hugs,Karma Wilson (20539052),Trade Paperback,Rhino Mister and Rhino Miss   Gaze at the moon in rhino bliss.   They rub their rhino tusks like this.   And now you¹ve seen   Rhinocerkiss!,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
3,34799484,"=""9781416913306""",Danny's First Snow,Leonid Gore (1763894),Hardcover,"""Look at the snow!"" says Mommy.   Danny watches the white flakes dance outside his window.   But what is snow? Danny wonders, and he goes out to se...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
4,40507992,"=""9781416934738""",Meerkat Mail,Emily Gravett (35393029),Hardcover,"Sunny Meerkat lives in the Kalahari desert with his family. Under the hot sun, Sunny and his brothers and sisters work together, play together, eat...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
5,34641071,"=""9781416912477""",Ivan the Terrier,Peter Catalanotto (1785909),Hardcover,Ivan loves a good story.   Like that one about the three bears or those three gruff billy goats.   Where else can a dog find such   playmates   act...,Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
6,21809277,"=""9780689868641""",Clorinda Takes Flight,Robert Kinerk (20532693),Hardcover,"That Irrepressible Clorinda!   One afternoon while taking the sun, a cow named Clorinda casually notices the flight of a passing barn swallow. ""Oh,...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
7,1781809,"=""9780689837999""",Big Bad Wolves at School,Stephen Krensky (706739),Hardcover,"Rufus doesn't like school at first. He loves being a wolf and doing wolf stuff -- like running through the woods or howling at the moon. But Rufus,...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
8,19341325,"=""9780689858239""",Dogku,Andrew Clements (1146268),Hardcover,"A tale in haikuof one adorable dog.Let’s find him a home. Wandering through the neighborhood in the early-morning hours, a stray pooch follows his ...",Character Picture Books,"Fiction, Social Situations, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",19341325,"=""9781481413541""",Dogku,Andrew Clements (1146268),Enhanced eBook,"A tale in haikuof one adorable dog.Let’s find him a home. Wandering through the neighborhood in the early-morning hours, a stray pooch follows his ...",Character Picture Books,"Fiction, Social Situations, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
9,326506,"=""9781416909736""",Alpha Bugs,David  A. Carter (68170625),Novelty," From boogie-woogie Bubble Bugs to upside-down Umbrella Bugs, this fun-filled pop, pull, and peek book makes learning the alphabet exactly eight Eg...",Novelty/Pop Ups,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
10,19400108,"=""9780689858628""",Three Silly Billies,Margie Palatini (1316618),Hardcover,"""Hold your horsepower,"" said the little man with a stamp, a stomp, and a snort. ""This is a troll bridge. I'm the Troll. Now, start passing the buck...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
11,328314,"=""9780689713439""",Once a Mouse...,Marcia Brown (706171),Trade Paperback,Marcia Brown retells an Indian fable from the Hitopadesa in this Caldecott Medal–winning tale of a mouse who becomes a tiger.When a small mouse’s l...,Fiction Ages 7-12,"Fiction, Aladdin"
"",328314,"=""9780684126623""",Once a Mouse...,Marcia Brown (706171),Hardcover,Marcia Brown retells an Indian fable from the Hitopadesa in this Caldecott Medal–winning tale of a mouse who becomes a tiger.When a small mouse’s l...,Fiction Ages 7-12,"Fiction, Aladdin"
