Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216772186,"=""9781534327177""",Pretty Deadly: The Shrike Vault Edition,Kelly  Sue DeConnick (216772224),Hardcover,"In celebration of the 10th anniversary of PRETTY DEADLY, Emma Ríos has opened her personal vault and is sharing the first five issues of PRETTY DEA...","","Non-Fiction, Image Comics"
2,218046783,"=""9781534397705""","Complete Invincible Library, Volume 5",Robert Kirkman (216767179),Hardcover,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!  Collects the INVINCIBLE: ULTIMATE COLLECTION Volumes 9 &amp; 10 into one massive slipcased tome That's o...,"","Non-Fiction, Image Comics"
3,214338191,"=""9781643375762""",Swords of Glass Vol. 1 (Oversized),Sylvaine Corgiat (214338228),Hardcover,"A mysterious set of swords have fallen from the sky, and a group of unlikely heroes from far and near must band together to save their world in The...","","Non-Fiction, Humanoids, Inc."
4,195175869,"=""9781954928534""",HALESTORM: Hyde Manor,"Halestorm (195175906), Winner Twins (190111601)",Hardcover,Collab between Z2 and Halestorm to bring to life the art and narrative of Hyde Manor. Join us in the descent of one woman's fight with her darkest ...,"","Non-Fiction, Z2 Comics"
5,212465118,"=""9781524887186""",Bad Dreams in the Night,Adam Ellis (146778774),Hardcover,"Like a graphic novel version of Scary Stories to Tell in the Dark, this collection of original horror tales is packed with urban legends, terrifyin...","","Fiction, Andrews McMeel Publishing"
6,194491082,"=""9781952126352""",Born Sexy Tomorrow Volume 1,VVBG (194491119),Hardcover,"Join Blaze Galaxy and J-450n as they pew pew their way through the galaxy, dancing in cantinas, warring with stars, battling galacticas, and fleein...","","Non-Fiction, Rocketship Entertainment"
"",194491082,"=""9781952126345""",Born Sexy Tomorrow volume 1,VVBG (194491119),Trade Paperback,"Join Blaze Galaxy and J-450n as they pew pew their way through the galaxy, dancing in cantinas, warring with stars, battling galacticas, and fleein...","","Non-Fiction, Rocketship Entertainment"
7,187604262,"=""9781952126253""",Stan Lee's Backchannel Volume 1,"Stan Lee (187604299), Tom Akel (191695753)",Hardcover,"One of the final projects of the legendary Stan Lee and beautifully illustrated by Spider-man veteran Andie Tong, BACKCHANNEL centers on Tom Tanner...","","Non-Fiction, Rocketship Entertainment"
"",187604262,"=""9781952126246""",Stan Lee's Backchannel Volume 1,"Stan Lee (187604299), Tom Akel (191695753)",Trade Paperback,"One of the final projects of the legendary Stan Lee and beautifully illustrated by Spider-man veteran Andie Tong, BACKCHANNEL centers on Tom Tanner...","","Non-Fiction, Rocketship Entertainment"
8,213303163,"=""9781608862016""",Power Rangers Archive Book Two Deluxe Edition HC,"Tom and Mary Bierbaum (213303214), Dan Slott (151493589)",Hardcover,Volume 2 of the classic Power Rangers archive returns in this deluxe hardcover edition!MAY THE POWER PROTECT YOU! The Power Rangers legacy stretche...,"","Non-Fiction, BOOM! Studios"
9,213358523,"=""9781974736560""",Stitches,Hirokatsu Kihara (206378407),Hardcover,Horror manga giant Junji Ito teams up with spooky story writer Hirokatsu Kihara for the ultimate collection of fright-filled ghost tales!A tumor sh...,"","Fiction, VIZ Media LLC"
10,216899099,"=""9781534399099""",Art of Invincible Season 1,Marc Sumerak (216899137),Hardcover,"The official behind-the-scenes companion to Prime Video’s hit animated series, INVINCIBLE!The Art of Invincible Season One features never-before-se...","","Non-Fiction, Image Comics"
11,184554219,"=""9781940878867""",Freddie Mercury: Shadows Illuminated,"Tres Dean (179537439), Z2 Comics (190014152)",Hardcover,"The Legendary Rock Icon to be Honored In An All-New Book Inspired By His Music, Life, and WordsFor the first time in comics format, Freddie Mercury...","","Non-Fiction, Z2 Comics"
12,213364624,"=""9781974743223""","JoJo's Bizarre Adventure: Part 6--Stone Ocean, Vol. 3",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
13,213358303,"=""9781974721672""","Fist of the North Star, Vol. 12",Buronson (181309005),Hardcover,"In the original classic manga set in a postapocalyptic wasteland ruled by savage gangs, a hero appears to bring justice to the guilty. This warrior...","","Non-Fiction, VIZ Media LLC"
14,221288450,"=""9781954928886""",ELVIS: THE OFFICIAL GRAPHIC NOVEL DELUXE EDITION,Chris Miskiewicz (177696971),Hardcover,Legends have to start somewhere... Witness the King of Rock 'n' Roll's humble beginnings in Memphis as a young artist struggling to define his voic...,"","Non-Fiction, Z2 Comics"
15,219498058,"=""9798886560688""",In Flames Presents The Jester's Curse Graphic Novel,"Ben Laverock (205493705), Scott Bramble (202221114)",Hardcover,"In Flames, the pioneers of Swedish melodic death metal, channel their storied catalog in a new graphic novel - In Flames: The Jester’s Curse. This ...","","Non-Fiction, Z2 Comics"
16,214323886,"=""9781643377599""",Star-Crossed,Jerry Frissen (170540524),Hardcover,What if love could grow across dimensions? An interstellar romance in the spirit of Romeo and Juliet.The dawn of a new era for humanity has arrived...,"","Non-Fiction, Humanoids, Inc."
17,213359652,"=""9781974743131""","#DRCL midnight children, Vol. 2",Shin'ichi Sakamoto (206246113),Hardcover,"Dracula meets manga in this surreally beautiful and chilling retelling of Bram Stoker’s quintessential horror classic.In this beautiful, evocative,...","","Non-Fiction, VIZ Media LLC"
18,218047036,"=""9781534326088""",normalman 40th Anniversary Omnibus,Jim Valentino (216768157),Hardcover,"Superman in reverse! Rocketed into space by his junior CPA father, who was convinced his home world was going to explode (it didn’t). He landed on ...","","Non-Fiction, Image Comics"
19,194979217,"=""9781681161174""",Legends of the Monsterverse: The Omnibus,"Arvid Nelson (151683064), Greg Keyes (178302455), Marie Anello (178303618), Brian Buccellato (151111187), Max Borenstein (214278480), Greg Borenstein (214278498)",Hardcover,"EVERYTHING Monsterverse now in one comprehensive collection!Godzilla, Kong and everything else that crawls, swims or flies between the Hollow Earth...","","Non-Fiction, Legendary Comics"
20,214331651,"=""9781643376837""",I Am Legion (Oversized Edition),Fabien Nury (171837901),Hardcover,"In 1940s Europe, a group of Allied spies try to track down a dangerous force that seems to jump from body to body, leaving nothing behind but a blo...","","Non-Fiction, Humanoids, Inc."
