Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213053946,"=""9781954676510""",Hospitable Healthcare,"Stowe Shoemaker (214373629), Peter Yesawich (214373593)",Hardcover,"“We thought we knew what patients needed...""– Dr. James Merlino, Cleveland ClinicMost consumers agree their service experiences with hospitals, cli...","","Non fiction, Indigo River Publishing"
"",213053946,"=""9781954676527""",Hospitable Healthcare,"Stowe Shoemaker (214373629), Peter Yesawich (214373593)",eBook,"“We thought we knew what patients needed...""– Dr. James Merlino, Cleveland ClinicMost consumers agree their service experiences with hospitals, cli...","","Non fiction, Indigo River Publishing"
2,158401627,"=""9781982127114""",How We Eat,Paco Underhill (1172940),Trade Paperback,An “eye-opening” (Kirkus Reviews) and timely exploration of how our food—from where it’s grown to how we buy it—is in the midst of a transformation...,"","Non fiction, Simon & Schuster"
"",158401627,"=""9781797142388""",How We Eat,Paco Underhill (1172940),Audio Download,An “eye-opening” (Kirkus Reviews) and timely exploration of how our food—from where it’s grown to how we buy it—is in the midst of a transformation...,"","Non fiction, Simon & Schuster"
"",158401627,"=""9781982127121""",How We Eat,Paco Underhill (1172940),eBook,An “eye-opening” (Kirkus Reviews) and timely exploration of how our food—from where it’s grown to how we buy it—is in the midst of a transformation...,"","Non fiction, Simon & Schuster"
3,193685747,"=""9781637630914""",Spiritugraphics,"Brad Benbow (193685784), Phil Daniels (193685837)",Hardcover,"In Spiritugraphics, authors Brad Benbow and Phil Daniels explore, through research and case studies on some of the top brands and companies, the qu...","","Non fiction, Forefront Books"
"",193685747,"=""9781637630921""",Spiritugraphics,"Brad Benbow (193685784), Phil Daniels (193685837)",eBook,"In Spiritugraphics, authors Brad Benbow and Phil Daniels explore, through research and case studies on some of the top brands and companies, the qu...","","Non fiction, Forefront Books"
4,181454690,"=""9781576879825""",Brand Hacks,Emmanuel Probst (181454926),Hardcover,"Every year, brands spend over $560 billion (and counting) to convince us to buy their products. Yet, as consumers we have become insensitive to mos...","","Non fiction, powerHouse Books"
"",181454690,"=""9781576878026""",Brand Hacks,Emmanuel Probst (181454926),eBook,  economics;consumer behavior;advertising;branding;brand advertising;advertising campaigns;consumer psychology;marketing;market research;digital ma...,"","Non fiction, powerHouse Books"
5,145986485,"=""9781982103583""",More from Less,Andrew McAfee (145986171),Trade Paperback,"From the coauthor of the New York Times bestseller The Second Machine Age, a paradigm-shifting argument “full of fascinating information and provoc...","","Non fiction, Scribner"
"",145986485,"=""9781508294962""",More From Less,Andrew McAfee (145986171),Audio Download,"From the coauthor of the New York Times bestseller The Second Machine Age, a paradigm-shifting argument “full of fascinating information and provoc...","","Non fiction, Scribner"
"",145986485,"=""9781982103576""",More from Less,Andrew McAfee (145986171),Hardcover,"From the coauthor of the New York Times bestseller The Second Machine Age, a compelling argument—masterfully researched and brilliantly articulated...","","Non fiction, Scribner"
"",145986485,"=""9781982103590""",More from Less,Andrew McAfee (145986171),eBook,"From the coauthor of the New York Times bestseller The Second Machine Age, a paradigm-shifting argument “full of fascinating information and provoc...","","Non fiction, Scribner"
6,147349154,"=""9781621578420""",Safe and Secure,"Fran Tarkenton (147349193), Rick Gossett (155010191)",eBook,"Thieves and scammers are on the prowl for easy targets who have significant exposed assets—and if you're a senior citizen who saved for retirement,...","","Non fiction, Skyhorse Publishing"
7,150822274,"=""9781948677066""",ICONIC,Scott McKain (150822313),Hardcover,"Named by Forbes Inc. as one of the Top Ten business books of 2018. Scott McKain, award-winning speaker and author, explains how to move beyond bein...","","Non fiction, Forefront Books"
"",150822274,"=""9781948677073""",ICONIC,Scott McKain (150822313),eBook,"Named by Forbes Inc. as one of the Top Ten business books of 2018. Scott McKain, award-winning speaker and author, explains how to move beyond bein...","","Non fiction, Forefront Books"
8,576610540,"=""9781471152757""",Twilight of the Money Gods,John Rapley (576610548),Paperback,"A comprehensive examination of the continually changing world of money, economic theory, and how we got things so wrong in the run-up the 2007 rece...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster UK"
"",576610540,"=""9781471152771""",Twilight of the Money Gods,John Rapley (576610548),eBook,"Imagine one day you went to a cash-machine and found your money was gone. You rushed to your branch, where a teller said that overnight people had ...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster UK"
9,501536022,"=""9781501109805""",Pre-Suasion,Robert Cialdini (46255617),Trade Paperback,The acclaimed New York Times and Wall Street Journal bestseller from Robert Cialdini—“the foremost expert on effective persuasion” (Harvard Busines...,"","Non fiction, Simon & Schuster"
"",501536022,"=""9781501109812""",Pre-Suasion,Robert Cialdini (46255617),eBook,The acclaimed New York Times and Wall Street Journal bestseller from Robert Cialdini—“the foremost expert on effective persuasion” (Harvard Busines...,"","Non fiction, Simon & Schuster"
"",501536022,"=""9781508223207""",Pre-Suasion,Robert Cialdini (46255617),Audio Download,The acclaimed New York Times and Wall Street Journal bestseller from Robert Cialdini—“the foremost expert on effective persuasion” (Harvard Busines...,"","Non fiction, Simon & Schuster"
10,558857849,"=""9781501132865""",Your Best Health Care Now,Frank Lalli (558857467),Paper Over Board,"Inspired by his viral New York Times article, prize-winning investigative journalist Frank Lalli details how he mastered the ins and outs of health...","","Current Events, Non fiction, Atria Books"
