Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167558250,"=""9781534465923""",Ducks on the Road,Anita Lobel (167558076),Hardcover,"“Feathery fun for little ones.” —Kirkus Reviews From Caldecott Honor artist Anita Lobel comes a touching and classically, vividly illustrated story...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",167558250,"=""9781534465930""",Ducks on the Road,Anita Lobel (167558076),Fixed Layout eBook,"“Feathery fun for little ones.” —Kirkus Reviews From Caldecott Honor artist Anita Lobel comes a touching and classically, vividly illustrated story...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,100776112,"=""9781534421745""",Cowie,Elizabeth Rose Stanton (408643249),Hardcover,Cowie is a donkey who feels like a cow on the inside. Will his friends help him make his dream come true? Find out in this sweetly told story about...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",100776112,"=""9781534421752""",Cowie,Elizabeth Rose Stanton (408643249),Fixed Layout eBook,Cowie is a donkey who feels like a cow on the inside. Will his friends help him make his dream come true? Find out in this sweetly told story about...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
3,403860624,"=""9781442459984""","Wake Up, Rupert!",Mike Twohy (72112529),Hardcover,A rooster who just wants to sleep in gets a little help from a friend in this laugh-out-loud picture book from New Yorker artist Mike Twohy.Rupert ...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",403860624,"=""9781442459991""","Wake Up, Rupert!",Mike Twohy (72112529),Enhanced eBook,A rooster who just wants to sleep in gets a little help from a friend in this laugh-out-loud picture book from New Yorker artist Mike Twohy.Rupert ...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
4,408643193,"=""9781442484368""",Henny,Elizabeth Rose Stanton (408643249),Hardcover,Henny is a chick who’s just a little different from everyone else in the barn—and who learns to embrace her special gift in this whimsical and char...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",408643193,"=""9781442484382""",Henny,Elizabeth Rose Stanton (408643249),Fixed Layout eBook,Henny is a chick who’s just a little different from everyone else in the barn—and who learns to embrace her special gift in this whimsical and char...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
5,21809726,"=""9780689868658""",Clorinda Plays Baseball!,Robert Kinerk (20532693),Hardcover,Robert Kinerk’s and beloved artist Steven Kellogg’s Clorinda returns to play ball!Clorinda the irrepressible cow is back! This time the bovine’s at...,"","Fiction, Baseball, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",21809726,"=""9781442449923""",Clorinda Plays Baseball!,Robert Kinerk (20532693),Enhanced eBook,Robert Kinerk’s and beloved artist Steven Kellogg’s Clorinda returns to play ball!Clorinda the irrepressible cow is back! This time the bovine’s at...,"","Fiction, Baseball, Picture Book, Simon & Schuster/Paula Wiseman Books"
6,61074736,"=""9781416985228""",Mr. Duck Means Business,Tammi Sauer (46457551),Hardcover,"All Duck wants in the world is a little bit of peace and quiet, but the other animals on the farm just don't understand. Can Duck make friends with...",Character Picture Books,"Fiction, Social Situations, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",61074736,"=""9781442431218""",Mr. Duck Means Business,Tammi Sauer (46457551),Fixed Layout eBook,"What Mr. Duck wants most in the world is a little bit of peace and quiet, but the other animals on the farm simply don’t understand. But as Mr. Duc...",Character Picture Books,"Fiction, Social Situations, Picture Book, Simon & Schuster/Paula Wiseman Books"
7,21809277,"=""9780689868641""",Clorinda Takes Flight,Robert Kinerk (20532693),Hardcover,"That Irrepressible Clorinda!   One afternoon while taking the sun, a cow named Clorinda casually notices the flight of a passing barn swallow. ""Oh,...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
